Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-25T18:00:00Z,HU-SK,0.2,0,0,850,170,524
2024-03-25T18:00:00Z,NL-BE,0.2,0,1438.4,619,123.8,0
2024-03-25T18:00:00Z,NL-DE,0.2,0,1005.2,1081,216.2,0
2024-03-25T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,199
2024-03-25T18:00:00Z,PL-DE,0.001,0,480.1,0,0.001,0
2024-03-25T18:00:00Z,PL-SK,0.001,0,0,0,0.001,325
2024-03-25T18:00:00Z,RO-HU,0.2,0,1319.7,630,126,0
2024-03-25T18:00:00Z,SI-AT,0.5,0,156.9,439,219.5,62
2024-03-25T18:00:00Z,SI-HR,0.5,348,152.6,385,60.5,0
2024-03-25T18:00:00Z,SI-HU,0.2,0,336.2,200,40,0
2024-03-25T18:00:00Z,SK-CZ,0.2,0,126,700,140,14
2024-03-25T18:00:00Z,SK-HU,0.2,0,354.8,850,170,0
2024-03-25T18:00:00Z,SK-PL,0.001,0,325.6,0,0.001,0
2024-03-25T19:00:00Z,AT-CZ,0.5,0,0,350,175,582
2024-03-25T19:00:00Z,AT-DE,0.2,0,0,4440,888,1274
2024-03-25T19:00:00Z,AT-HU,0.2,0,397.4,400,80,0
2024-03-25T19:00:00Z,AT-SI,0.5,0,506.7,600,300,0
2024-03-25T19:00:00Z,BE-DE,0.2,0,741,500,100,0
2024-03-25T19:00:00Z,BE-FR,1,0,0,450,450,2859
2024-03-25T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1806
2024-03-25T19:00:00Z,CZ-AT,0.5,0,407.7,260,130,0
2024-03-25T19:00:00Z,CZ-DE,0.2,0,21.2,899,179.8,158
2024-03-25T19:00:00Z,CZ-PL,0.001,0,366.5,0,0.001,0
2024-03-25T19:00:00Z,CZ-SK,0.2,0,140.4,800,160,19
2024-03-25T19:00:00Z,DE-AT,0.2,0,386.5,4820,964,577
2024-03-25T19:00:00Z,DE-BE,0.2,0,0,500,100,841
2024-03-25T19:00:00Z,DE-CZ,0.2,0,0,400,80,101
2024-03-25T19:00:00Z,DE-FR,0.2,0,0,1000,200,1428
2024-03-25T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,717
2024-03-25T19:00:00Z,DE-PL,0.001,0,345.3,0,0.001,0
2024-03-25T19:00:00Z,FR-BE,0.888,0,2409.2,1800,1500,0
2024-03-25T19:00:00Z,FR-DE,0.2,0,1228.5,1169,233.8,0
2024-03-25T19:00:00Z,HR-HU,0.2,0,0,450,90,196
2024-03-25T19:00:00Z,HR-SI,0.5,67,2.9,929,605,602
2024-03-25T19:00:00Z,HU-AT,0.2,0,0,339,67.8,465
2024-03-25T19:00:00Z,HU-HR,0.2,0,106.5,550,110,3
2024-03-25T19:00:00Z,HU-RO,0.2,0,0,630,126,1531
2024-03-25T19:00:00Z,HU-SI,0.2,0,109.3,200,40,0
2024-03-25T19:00:00Z,HU-SK,0.2,0,0,850,170,834
2024-03-25T19:00:00Z,NL-BE,0.2,0,1682.4,619,123.8,0
2024-03-25T19:00:00Z,NL-DE,0.2,0,501.7,1081,216.2,0
2024-03-25T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,366
2024-03-25T19:00:00Z,PL-DE,0.001,0,0,0,0.001,345
2024-03-25T19:00:00Z,PL-SK,0.001,0,0,0,0.001,226
2024-03-25T19:00:00Z,RO-HU,0.2,0,1405.5,630,126,0
2024-03-25T19:00:00Z,SI-AT,0.5,0,0,439,219.5,726
2024-03-25T19:00:00Z,SI-HR,0.5,348,0,368,43.5,46
2024-03-25T19:00:00Z,SI-HU,0.2,0,0,200,40,149
2024-03-25T19:00:00Z,SK-CZ,0.2,0,0,700,140,280
2024-03-25T19:00:00Z,SK-HU,0.2,0,664.7,850,170,0
2024-03-25T19:00:00Z,SK-PL,0.001,0,226.1,0,0.001,0
2024-03-25T20:00:00Z,AT-CZ,0.5,0,0,350,175,492
2024-03-25T20:00:00Z,AT-DE,0.2,0,0,4440,888,1348
2024-03-25T20:00:00Z,AT-HU,0.2,0,614.8,400,80,0
2024-03-25T20:00:00Z,AT-SI,0.5,0,657,600,300,0
2024-03-25T20:00:00Z,BE-DE,0.2,0,869.5,500,100,0
2024-03-25T20:00:00Z,BE-FR,1,0,0,450,450,3028
2024-03-25T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2162
2024-03-25T20:00:00Z,CZ-AT,0.5,0,317.2,260,130,0
2024-03-25T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,323
2024-03-25T20:00:00Z,CZ-PL,0.001,0,449.4,0,0.001,0
2024-03-25T20:00:00Z,CZ-SK,0.2,0,253,800,160,0
2024-03-25T20:00:00Z,DE-AT,0.2,0,460.8,4820,964,503
2024-03-25T20:00:00Z,DE-BE,0.2,0,0,500,100,969
2024-03-25T20:00:00Z,DE-CZ,0.2,0,143.6,400,80,0
2024-03-25T20:00:00Z,DE-FR,0.2,0,0,1000,200,813
2024-03-25T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,288
2024-03-25T20:00:00Z,DE-PL,0.001,0,593,0,0.001,0
2024-03-25T20:00:00Z,FR-BE,0.888,0,2578.9,1800,1500,0
2024-03-25T20:00:00Z,FR-DE,0.2,0,613,1169,233.8,0
2024-03-25T20:00:00Z,HR-HU,0.2,0,0,450,90,233
2024-03-25T20:00:00Z,HR-SI,0.5,54,0,942,618,719
2024-03-25T20:00:00Z,HU-AT,0.2,0,0,339,67.8,682
2024-03-25T20:00:00Z,HU-HR,0.2,0,143.9,550,110,0
2024-03-25T20:00:00Z,HU-RO,0.2,0,0,630,126,1397
2024-03-25T20:00:00Z,HU-SI,0.2,0,42.2,200,40,0
2024-03-25T20:00:00Z,HU-SK,0.2,0,0,850,170,849
2024-03-25T20:00:00Z,NL-BE,0.2,0,2038.4,619,123.8,0
2024-03-25T20:00:00Z,NL-DE,0.2,0,72.4,1081,216.2,143
2024-03-25T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,449
2024-03-25T20:00:00Z,PL-DE,0.001,0,0,0,0.001,593
2024-03-25T20:00:00Z,PL-SK,0.001,0,0,0,0.001,196
2024-03-25T20:00:00Z,RO-HU,0.2,0,1271,630,126,0
2024-03-25T20:00:00Z,SI-AT,0.5,0,0,439,219.5,876
2024-03-25T20:00:00Z,SI-HR,0.5,348,101.7,355,30.5,0
2024-03-25T20:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-03-25T20:00:00Z,SK-CZ,0.2,0,0,700,140,393
2024-03-25T20:00:00Z,SK-HU,0.2,0,679,850,170,0
2024-03-25T20:00:00Z,SK-PL,0.001,0,196.4,0,0.001,0
2024-03-25T21:00:00Z,AT-CZ,0.5,0,0,350,175,582
2024-03-25T21:00:00Z,AT-DE,0.2,0,0,4440,888,1013
2024-03-25T21:00:00Z,AT-HU,0.2,0,221.3,400,80,0
2024-03-25T21:00:00Z,AT-SI,0.5,0,498.1,600,300,0
2024-03-25T21:00:00Z,BE-DE,0.2,0,443,500,100,0
2024-03-25T21:00:00Z,BE-FR,1,0,0,450,450,3242
2024-03-25T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1190
2024-03-25T21:00:00Z,CZ-AT,0.5,0,407,260,130,0
2024-03-25T21:00:00Z,CZ-DE,0.2,0,281.4,899,179.8,0
2024-03-25T21:00:00Z,CZ-PL,0.001,0,515.2,0,0.001,0
2024-03-25T21:00:00Z,CZ-SK,0.2,0,43.9,800,160,116
2024-03-25T21:00:00Z,DE-AT,0.2,0,125.6,4820,964,838
2024-03-25T21:00:00Z,DE-BE,0.2,0,0,500,100,543
2024-03-25T21:00:00Z,DE-CZ,0.2,0,0,400,80,361
2024-03-25T21:00:00Z,DE-FR,0.2,0,0,1000,200,1182
2024-03-25T21:00:00Z,DE-NL,0.2,0,743.8,1081,216.2,0
2024-03-25T21:00:00Z,DE-PL,0.001,0,233.9,0,0.001,0
2024-03-25T21:00:00Z,FR-BE,0.888,0,2792.4,1800,1500,0
2024-03-25T21:00:00Z,FR-DE,0.2,0,982.1,1169,233.8,0
2024-03-25T21:00:00Z,HR-HU,0.2,0,0,450,90,395
2024-03-25T21:00:00Z,HR-SI,0.5,53,0,943,619,647
2024-03-25T21:00:00Z,HU-AT,0.2,0,0,339,67.8,289
2024-03-25T21:00:00Z,HU-HR,0.2,0,305.7,550,110,0
2024-03-25T21:00:00Z,HU-RO,0.2,0,0,630,126,1620
2024-03-25T21:00:00Z,HU-SI,0.2,0,276.8,200,40,0
2024-03-25T21:00:00Z,HU-SK,0.2,0,0,850,170,754
2024-03-25T21:00:00Z,NL-BE,0.2,0,1066.6,619,123.8,0
2024-03-25T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,960
2024-03-25T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,515
2024-03-25T21:00:00Z,PL-DE,0.001,0,0,0,0.001,233
2024-03-25T21:00:00Z,PL-SK,0.001,0,0,0,0.001,471
2024-03-25T21:00:00Z,RO-HU,0.2,0,1494.2,630,126,0
2024-03-25T21:00:00Z,SI-AT,0.5,0,0,439,219.5,717
2024-03-25T21:00:00Z,SI-HR,0.5,348,28.9,354,29.5,0
2024-03-25T21:00:00Z,SI-HU,0.2,0,0,200,40,316
2024-03-25T21:00:00Z,SK-CZ,0.2,0,0,700,140,183
2024-03-25T21:00:00Z,SK-HU,0.2,0,584.4,850,170,0
2024-03-25T21:00:00Z,SK-PL,0.001,0,471.3,0,0.001,0
2024-03-25T22:00:00Z,AT-CZ,0.5,0,0,350,175,614
2024-03-25T22:00:00Z,AT-DE,0.2,0,0,4440,888,1517
2024-03-25T22:00:00Z,AT-HU,0.2,0,301.2,400,80,0
2024-03-25T22:00:00Z,AT-SI,0.5,0,564.1,600,300,0
2024-03-25T22:00:00Z,BE-DE,0.2,0,778.9,500,100,0
2024-03-25T22:00:00Z,BE-FR,1,0,0,450,450,3392
2024-03-25T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1163
2024-03-25T22:00:00Z,CZ-AT,0.5,0,439.8,260,130,0
2024-03-25T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,369
2024-03-25T22:00:00Z,CZ-PL,0.001,0,342.3,0,0.001,0
2024-03-25T22:00:00Z,CZ-SK,0.2,0,32.8,800,160,127
2024-03-25T22:00:00Z,DE-AT,0.2,0,629.6,4820,964,334
2024-03-25T22:00:00Z,DE-BE,0.2,0,0,500,100,878
2024-03-25T22:00:00Z,DE-CZ,0.2,0,189.7,400,80,0
2024-03-25T22:00:00Z,DE-FR,0.2,0,0,1000,200,1250
2024-03-25T22:00:00Z,DE-NL,0.2,0,852.5,1081,216.2,0
2024-03-25T22:00:00Z,DE-PL,0.001,0,532,0,0.001,0
2024-03-25T22:00:00Z,FR-BE,0.888,0,2942.3,1800,1500,0
2024-03-25T22:00:00Z,FR-DE,0.2,0,1050.7,1169,233.8,0
2024-03-25T22:00:00Z,HR-HU,0.2,0,0,450,90,477
2024-03-25T22:00:00Z,HR-SI,0.5,53,0,943,619,743
2024-03-25T22:00:00Z,HU-AT,0.2,0,0,339,67.8,369
2024-03-25T22:00:00Z,HU-HR,0.2,0,387.4,550,110,0
2024-03-25T22:00:00Z,HU-RO,0.2,0,0,630,126,1313
2024-03-25T22:00:00Z,HU-SI,0.2,0,262.9,200,40,0
2024-03-25T22:00:00Z,HU-SK,0.2,0,0,850,170,878
2024-03-25T22:00:00Z,NL-BE,0.2,0,1039.2,619,123.8,0
2024-03-25T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1068
2024-03-25T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,342
2024-03-25T22:00:00Z,PL-DE,0.001,0,0,0,0.001,532
2024-03-25T22:00:00Z,PL-SK,0.001,0,0,0,0.001,309
2024-03-25T22:00:00Z,RO-HU,0.2,0,1187.6,630,126,0
2024-03-25T22:00:00Z,SI-AT,0.5,0,0,439,219.5,783
2024-03-25T22:00:00Z,SI-HR,0.5,348,124.5,354,29.5,0
2024-03-25T22:00:00Z,SI-HU,0.2,0,0,200,40,302
2024-03-25T22:00:00Z,SK-CZ,0.2,0,0,700,140,172
2024-03-25T22:00:00Z,SK-HU,0.2,0,708.3,850,170,0
2024-03-25T22:00:00Z,SK-PL,0.001,0,309.5,0,0.001,0
