Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-16T18:00:00Z,HU-RO,0.2,0,0,470,94,277
2024-01-16T18:00:00Z,HU-SI,0.2,0,0,200,40,441
2024-01-16T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1515
2024-01-16T18:00:00Z,NL-BE,0.2,0,951,619,123.8,0
2024-01-16T18:00:00Z,NL-DE,0.2,0,1429.2,1081,216.2,0
2024-01-16T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,505
2024-01-16T18:00:00Z,PL-DE,0.001,0,0,0,0.001,662
2024-01-16T18:00:00Z,PL-SK,0.001,0,285.4,0,0.001,0
2024-01-16T18:00:00Z,RO-HU,0.2,0,183.3,470,94,0
2024-01-16T18:00:00Z,SI-AT,0.5,0,0,360,180,1214
2024-01-16T18:00:00Z,SI-HR,0.5,349,837.7,378,53.5,0
2024-01-16T18:00:00Z,SI-HU,0.2,0,401.9,200,40,0
2024-01-16T18:00:00Z,SK-CZ,0.2,0,0,700,140,930
2024-01-16T18:00:00Z,SK-HU,0.2,0,1345.2,850,170,0
2024-01-16T18:00:00Z,SK-PL,0.001,0,0,0,0.001,285
2024-01-16T19:00:00Z,AT-CZ,0.5,0,0,350,175,1105
2024-01-16T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2136
2024-01-16T19:00:00Z,AT-HU,0.2,0,1672.9,400,80,0
2024-01-16T19:00:00Z,AT-SI,0.5,0,1228,600,300,0
2024-01-16T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T19:00:00Z,BE-FR,1,0,1150.6,925,925,0
2024-01-16T19:00:00Z,BE-NL,0.2,0,0,619,123.8,855
2024-01-16T19:00:00Z,CZ-AT,0.5,0,930.1,240,120,0
2024-01-16T19:00:00Z,CZ-DE,0.2,0,0,900,180,502
2024-01-16T19:00:00Z,CZ-PL,0.001,0,380.1,0,0.001,0
2024-01-16T19:00:00Z,CZ-SK,0.2,0,926.6,800,160,0
2024-01-16T19:00:00Z,DE-AT,0.2,0,1252.4,4820,964,0
2024-01-16T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T19:00:00Z,DE-CZ,0.2,0,322.2,500,100,0
2024-01-16T19:00:00Z,DE-FR,0.2,0,274.8,1000,200,0
2024-01-16T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1824
2024-01-16T19:00:00Z,DE-PL,0.001,0,702.3,0,0.001,0
2024-01-16T19:00:00Z,FR-BE,0.888,0,0,1950,1500,2650
2024-01-16T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,544
2024-01-16T19:00:00Z,HR-HU,0.2,0,0,449,89.8,468
2024-01-16T19:00:00Z,HR-SI,0.5,72,0,927,602,1425
2024-01-16T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1732
2024-01-16T19:00:00Z,HU-HR,0.2,0,378.2,550,110,0
2024-01-16T19:00:00Z,HU-RO,0.2,0,808.9,470,94,0
2024-01-16T19:00:00Z,HU-SI,0.2,0,0,200,40,484
2024-01-16T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1846
2024-01-16T19:00:00Z,NL-BE,0.2,0,732.1,619,123.8,0
2024-01-16T19:00:00Z,NL-DE,0.2,0,1608,1081,216.2,0
2024-01-16T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,380
2024-01-16T19:00:00Z,PL-DE,0.001,0,0,0,0.001,702
2024-01-16T19:00:00Z,PL-SK,0.001,0,546.5,0,0.001,0
2024-01-16T19:00:00Z,RO-HU,0.2,0,0,470,94,902
2024-01-16T19:00:00Z,SI-AT,0.5,0,0,360,180,1408
2024-01-16T19:00:00Z,SI-HR,0.5,349,823,372,47.5,0
2024-01-16T19:00:00Z,SI-HU,0.2,0,444.9,200,40,0
2024-01-16T19:00:00Z,SK-CZ,0.2,0,0,700,140,1066
2024-01-16T19:00:00Z,SK-HU,0.2,0,1676.5,850,170,0
2024-01-16T19:00:00Z,SK-PL,0.001,0,0,0,0.001,546
2024-01-16T20:00:00Z,AT-CZ,0.5,0,0,350,175,2031
2024-01-16T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3434
2024-01-16T20:00:00Z,AT-HU,0.2,0,1422,400,80,0
2024-01-16T20:00:00Z,AT-SI,0.5,0,1523.4,600,300,0
2024-01-16T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T20:00:00Z,BE-FR,1,0,740.7,925,925,184
2024-01-16T20:00:00Z,BE-NL,0.2,0,0,619,123.8,650
2024-01-16T20:00:00Z,CZ-AT,0.5,0,1856.4,240,120,0
2024-01-16T20:00:00Z,CZ-DE,0.2,0,0,900,180,873
2024-01-16T20:00:00Z,CZ-PL,0.001,0,153.8,0,0.001,0
2024-01-16T20:00:00Z,CZ-SK,0.2,0,985,800,160,0
2024-01-16T20:00:00Z,DE-AT,0.2,0,2550.3,4820,964,0
2024-01-16T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T20:00:00Z,DE-CZ,0.2,0,693.9,500,100,0
2024-01-16T20:00:00Z,DE-FR,0.2,0,0,1000,200,798
2024-01-16T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2081
2024-01-16T20:00:00Z,DE-PL,0.001,0,847.8,0,0.001,0
2024-01-16T20:00:00Z,FR-BE,0.888,0,0,1950,1500,2240
2024-01-16T20:00:00Z,FR-DE,0.2,0,598.2,1349,269.8,0
2024-01-16T20:00:00Z,HR-HU,0.2,0,0,449,89.8,619
2024-01-16T20:00:00Z,HR-SI,0.5,60,0,939,614,1042
2024-01-16T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1481
2024-01-16T20:00:00Z,HU-HR,0.2,0,530.1,550,110,0
2024-01-16T20:00:00Z,HU-RO,0.2,0,497.1,470,94,0
2024-01-16T20:00:00Z,HU-SI,0.2,0,101.5,200,40,0
2024-01-16T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2463
2024-01-16T20:00:00Z,NL-BE,0.2,0,526.6,619,123.8,0
2024-01-16T20:00:00Z,NL-DE,0.2,0,1865.6,1081,216.2,0
2024-01-16T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,153
2024-01-16T20:00:00Z,PL-DE,0.001,0,0,0,0.001,847
2024-01-16T20:00:00Z,PL-SK,0.001,0,831.2,0,0.001,0
2024-01-16T20:00:00Z,RO-HU,0.2,0,0,470,94,591
2024-01-16T20:00:00Z,SI-AT,0.5,0,0,360,180,1703
2024-01-16T20:00:00Z,SI-HR,0.5,349,428.7,360,35.5,0
2024-01-16T20:00:00Z,SI-HU,0.2,0,0,200,40,141
2024-01-16T20:00:00Z,SK-CZ,0.2,0,0,700,140,1125
2024-01-16T20:00:00Z,SK-HU,0.2,0,2293.3,850,170,0
2024-01-16T20:00:00Z,SK-PL,0.001,0,0,0,0.001,831
2024-01-16T21:00:00Z,AT-CZ,0.5,0,0,350,175,2203
2024-01-16T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3904
2024-01-16T21:00:00Z,AT-HU,0.2,0,1367.1,400,80,0
2024-01-16T21:00:00Z,AT-SI,0.5,0,1532.3,600,300,0
2024-01-16T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T21:00:00Z,BE-FR,1,0,661.4,925,925,263
2024-01-16T21:00:00Z,BE-NL,0.2,0,0,619,123.8,311
2024-01-16T21:00:00Z,CZ-AT,0.5,0,2028.7,240,120,0
2024-01-16T21:00:00Z,CZ-DE,0.2,0,0,900,180,1172
2024-01-16T21:00:00Z,CZ-PL,0.001,0,3.6,0,0.001,0
2024-01-16T21:00:00Z,CZ-SK,0.2,0,904.3,800,160,0
2024-01-16T21:00:00Z,DE-AT,0.2,0,3020.9,4820,964,0
2024-01-16T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T21:00:00Z,DE-CZ,0.2,0,992.2,500,100,0
2024-01-16T21:00:00Z,DE-FR,0.2,0,0,1000,200,2054
2024-01-16T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2919
2024-01-16T21:00:00Z,DE-PL,0.001,0,995.8,0,0.001,0
2024-01-16T21:00:00Z,FR-BE,0.888,0,0,1950,1500,2161
2024-01-16T21:00:00Z,FR-DE,0.2,0,1854.3,1349,269.8,0
2024-01-16T21:00:00Z,HR-HU,0.2,0,0,449,89.8,716
2024-01-16T21:00:00Z,HR-SI,0.5,59,0,940,615,1076
2024-01-16T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1426
2024-01-16T21:00:00Z,HU-HR,0.2,0,626.6,550,110,0
2024-01-16T21:00:00Z,HU-RO,0.2,0,713.7,470,94,0
2024-01-16T21:00:00Z,HU-SI,0.2,0,165.2,200,40,0
2024-01-16T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2661
2024-01-16T21:00:00Z,NL-BE,0.2,0,187.4,619,123.8,0
2024-01-16T21:00:00Z,NL-DE,0.2,0,2703.1,1081,216.2,0
2024-01-16T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,3
2024-01-16T21:00:00Z,PL-DE,0.001,0,0,0,0.001,995
2024-01-16T21:00:00Z,PL-SK,0.001,0,900.7,0,0.001,0
2024-01-16T21:00:00Z,RO-HU,0.2,0,0,470,94,807
2024-01-16T21:00:00Z,SI-AT,0.5,0,0,360,180,1712
2024-01-16T21:00:00Z,SI-HR,0.5,349,461.5,359,34.5,0
2024-01-16T21:00:00Z,SI-HU,0.2,0,0,200,40,205
2024-01-16T21:00:00Z,SK-CZ,0.2,0,0,700,140,1044
2024-01-16T21:00:00Z,SK-HU,0.2,0,2491.6,850,170,0
2024-01-16T21:00:00Z,SK-PL,0.001,0,0,0,0.001,900
2024-01-16T22:00:00Z,AT-CZ,0.5,0,0,350,175,2206
2024-01-16T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3744
2024-01-16T22:00:00Z,AT-HU,0.2,0,1214.5,400,80,0
2024-01-16T22:00:00Z,AT-SI,0.5,0,1427.4,600,300,0
2024-01-16T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T22:00:00Z,BE-FR,1,0,671.3,925,925,253
2024-01-16T22:00:00Z,BE-NL,0.2,0,0,619,123.8,654
2024-01-16T22:00:00Z,CZ-AT,0.5,0,2031.7,240,120,0
2024-01-16T22:00:00Z,CZ-DE,0.2,0,0,900,180,1009
2024-01-16T22:00:00Z,CZ-PL,0.001,0,120.2,0,0.001,0
2024-01-16T22:00:00Z,CZ-SK,0.2,0,850.8,800,160,0
2024-01-16T22:00:00Z,DE-AT,0.2,0,2860.7,4820,964,0
2024-01-16T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T22:00:00Z,DE-CZ,0.2,0,829,500,100,0
2024-01-16T22:00:00Z,DE-FR,0.2,0,0,1000,200,1367
2024-01-16T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2585
2024-01-16T22:00:00Z,DE-PL,0.001,0,949.2,0,0.001,0
2024-01-16T22:00:00Z,FR-BE,0.888,0,0,1950,1500,2171
2024-01-16T22:00:00Z,FR-DE,0.2,0,1167,1349,269.8,0
2024-01-16T22:00:00Z,HR-HU,0.2,0,0,449,89.8,698
2024-01-16T22:00:00Z,HR-SI,0.5,59,0,940,615,1011
2024-01-16T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1274
2024-01-16T22:00:00Z,HU-HR,0.2,0,609.1,550,110,0
2024-01-16T22:00:00Z,HU-RO,0.2,0,582.2,470,94,0
2024-01-16T22:00:00Z,HU-SI,0.2,0,212.8,200,40,0
2024-01-16T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2565
2024-01-16T22:00:00Z,NL-BE,0.2,0,531,619,123.8,0
2024-01-16T22:00:00Z,NL-DE,0.2,0,2369.3,1081,216.2,0
2024-01-16T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,120
2024-01-16T22:00:00Z,PL-DE,0.001,0,0,0,0.001,949
2024-01-16T22:00:00Z,PL-SK,0.001,0,730.6,0,0.001,0
2024-01-16T22:00:00Z,RO-HU,0.2,0,0,470,94,676
2024-01-16T22:00:00Z,SI-AT,0.5,0,0,360,180,1607
2024-01-16T22:00:00Z,SI-HR,0.5,349,396.3,359,34.5,0
2024-01-16T22:00:00Z,SI-HU,0.2,0,0,200,40,252
2024-01-16T22:00:00Z,SK-CZ,0.2,0,0,700,140,990
2024-01-16T22:00:00Z,SK-HU,0.2,0,2395.4,850,170,0
2024-01-16T22:00:00Z,SK-PL,0.001,0,0,0,0.001,730
