Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-21T18:00:00Z,FR-BE,0.888,0,1424.5,1800,1500,75
2024-02-21T18:00:00Z,FR-DE,0.2,0,2742.1,1169,233.8,0
2024-02-21T18:00:00Z,HR-HU,0.2,0,0,450,90,221
2024-02-21T18:00:00Z,HR-SI,0.5,79,0,920,595,1003
2024-02-21T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1897
2024-02-21T18:00:00Z,HU-HR,0.2,0,131,497,99.4,0
2024-02-21T18:00:00Z,HU-RO,0.2,0,668.5,458,91.6,0
2024-02-21T18:00:00Z,HU-SI,0.2,0,0,200,40,317
2024-02-21T18:00:00Z,HU-SK,0.2,0,0,850,170,2262
2024-02-21T18:00:00Z,NL-BE,0.2,0,0,619,123.8,425
2024-02-21T18:00:00Z,NL-DE,0.2,0,1015.7,1081,216.2,0
2024-02-21T18:00:00Z,PL-CZ,0.001,0,204.1,0,0.001,0
2024-02-21T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1365
2024-02-21T18:00:00Z,PL-SK,0.001,0,896.2,0,0.001,0
2024-02-21T18:00:00Z,RO-HU,0.2,0,0,466,93.2,761
2024-02-21T18:00:00Z,SI-AT,0.5,0,0,360,180,1740
2024-02-21T18:00:00Z,SI-HR,0.5,349,408.2,380,55,0
2024-02-21T18:00:00Z,SI-HU,0.2,0,277.1,200,40,0
2024-02-21T18:00:00Z,SK-CZ,0.2,0,0,700,140,832
2024-02-21T18:00:00Z,SK-HU,0.2,0,2092.2,850,170,0
2024-02-21T18:00:00Z,SK-PL,0.001,0,0,0,0.001,896
2024-02-21T19:00:00Z,AT-CZ,0.5,0,0,350,175,1483
2024-02-21T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3811
2024-02-21T19:00:00Z,AT-HU,0.2,0,1659.1,400,80,0
2024-02-21T19:00:00Z,AT-SI,0.5,0,1512.4,600,300,0
2024-02-21T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T19:00:00Z,BE-FR,1,0,0,450,450,1272
2024-02-21T19:00:00Z,BE-NL,0.2,0,252.4,619,123.8,0
2024-02-21T19:00:00Z,CZ-AT,0.5,0,1308.4,240,120,0
2024-02-21T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1799
2024-02-21T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,201
2024-02-21T19:00:00Z,CZ-SK,0.2,0,677.5,800,160,0
2024-02-21T19:00:00Z,DE-AT,0.2,0,2928,4819,963.8,0
2024-02-21T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T19:00:00Z,DE-CZ,0.2,0,1619.5,400,80,0
2024-02-21T19:00:00Z,DE-FR,0.2,0,0,1000,200,1792
2024-02-21T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,733
2024-02-21T19:00:00Z,DE-PL,0.001,0,1418.2,0,0.001,0
2024-02-21T19:00:00Z,FR-BE,0.888,0,822,1800,1500,678
2024-02-21T19:00:00Z,FR-DE,0.2,0,1592.2,1169,233.8,0
2024-02-21T19:00:00Z,HR-HU,0.2,0,0,450,90,298
2024-02-21T19:00:00Z,HR-SI,0.5,75,0,924,599,954
2024-02-21T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1718
2024-02-21T19:00:00Z,HU-HR,0.2,0,208.4,497,99.4,0
2024-02-21T19:00:00Z,HU-RO,0.2,0,782.2,458,91.6,0
2024-02-21T19:00:00Z,HU-SI,0.2,0,0,200,40,186
2024-02-21T19:00:00Z,HU-SK,0.2,0,0,850,170,2460
2024-02-21T19:00:00Z,NL-BE,0.2,0,0,619,123.8,376
2024-02-21T19:00:00Z,NL-DE,0.2,0,517.7,1081,216.2,0
2024-02-21T19:00:00Z,PL-CZ,0.001,0,201.3,0,0.001,0
2024-02-21T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1418
2024-02-21T19:00:00Z,PL-SK,0.001,0,878.8,0,0.001,0
2024-02-21T19:00:00Z,RO-HU,0.2,0,0,466,93.2,875
2024-02-21T19:00:00Z,SI-AT,0.5,0,0,360,180,1692
2024-02-21T19:00:00Z,SI-HR,0.5,349,355.2,376,51,0
2024-02-21T19:00:00Z,SI-HU,0.2,0,146.8,200,40,0
2024-02-21T19:00:00Z,SK-CZ,0.2,0,0,700,140,817
2024-02-21T19:00:00Z,SK-HU,0.2,0,2290.1,850,170,0
2024-02-21T19:00:00Z,SK-PL,0.001,0,0,0,0.001,878
2024-02-21T20:00:00Z,AT-CZ,0.5,0,0,350,175,1789
2024-02-21T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,4348
2024-02-21T20:00:00Z,AT-HU,0.2,0,1637.9,400,80,0
2024-02-21T20:00:00Z,AT-SI,0.5,0,1585.2,600,300,0
2024-02-21T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T20:00:00Z,BE-FR,1,0,0,450,450,1377
2024-02-21T20:00:00Z,BE-NL,0.2,0,736.3,619,123.8,0
2024-02-21T20:00:00Z,CZ-AT,0.5,0,1614.1,240,120,0
2024-02-21T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,2030
2024-02-21T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,238
2024-02-21T20:00:00Z,CZ-SK,0.2,0,758.6,800,160,0
2024-02-21T20:00:00Z,DE-AT,0.2,0,3464.4,4819,963.8,0
2024-02-21T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T20:00:00Z,DE-CZ,0.2,0,1850.3,400,80,0
2024-02-21T20:00:00Z,DE-FR,0.2,0,0,1000,200,2756
2024-02-21T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1108
2024-02-21T20:00:00Z,DE-PL,0.001,0,1611.5,0,0.001,0
2024-02-21T20:00:00Z,FR-BE,0.888,0,927.4,1800,1500,572
2024-02-21T20:00:00Z,FR-DE,0.2,0,2556,1169,233.8,0
2024-02-21T20:00:00Z,HR-HU,0.2,0,0,450,90,567
2024-02-21T20:00:00Z,HR-SI,0.5,62,0,937,612,1142
2024-02-21T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1697
2024-02-21T20:00:00Z,HU-HR,0.2,0,477.6,497,99.4,0
2024-02-21T20:00:00Z,HU-RO,0.2,0,644.1,458,91.6,0
2024-02-21T20:00:00Z,HU-SI,0.2,0,0,200,40,92
2024-02-21T20:00:00Z,HU-SK,0.2,0,0,850,170,2663
2024-02-21T20:00:00Z,NL-BE,0.2,0,0,619,123.8,860
2024-02-21T20:00:00Z,NL-DE,0.2,0,892.4,1081,216.2,0
2024-02-21T20:00:00Z,PL-CZ,0.001,0,238.8,0,0.001,0
2024-02-21T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1611
2024-02-21T20:00:00Z,PL-SK,0.001,0,997.4,0,0.001,0
2024-02-21T20:00:00Z,RO-HU,0.2,0,0,466,93.2,737
2024-02-21T20:00:00Z,SI-AT,0.5,0,0,360,180,1765
2024-02-21T20:00:00Z,SI-HR,0.5,349,530.3,363,38,0
2024-02-21T20:00:00Z,SI-HU,0.2,0,52.8,200,40,0
2024-02-21T20:00:00Z,SK-CZ,0.2,0,0,700,140,898
2024-02-21T20:00:00Z,SK-HU,0.2,0,2493.4,850,170,0
2024-02-21T20:00:00Z,SK-PL,0.001,0,0,0,0.001,997
2024-02-21T21:00:00Z,AT-CZ,0.5,0,0,350,175,1825
2024-02-21T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,4497
2024-02-21T21:00:00Z,AT-HU,0.2,0,1708.1,400,80,0
2024-02-21T21:00:00Z,AT-SI,0.5,0,1654.9,600,300,0
2024-02-21T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T21:00:00Z,BE-FR,1,0,0,450,450,1603
2024-02-21T21:00:00Z,BE-NL,0.2,0,883,619,123.8,0
2024-02-21T21:00:00Z,CZ-AT,0.5,0,1650.3,240,120,0
2024-02-21T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,2143
2024-02-21T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,234
2024-02-21T21:00:00Z,CZ-SK,0.2,0,744.5,800,160,0
2024-02-21T21:00:00Z,DE-AT,0.2,0,3613.8,4819,963.8,0
2024-02-21T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T21:00:00Z,DE-CZ,0.2,0,1963.5,400,80,0
2024-02-21T21:00:00Z,DE-FR,0.2,0,0,1000,200,2932
2024-02-21T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,912
2024-02-21T21:00:00Z,DE-PL,0.001,0,1729.1,0,0.001,0
2024-02-21T21:00:00Z,FR-BE,0.888,0,1153.7,1800,1500,346
2024-02-21T21:00:00Z,FR-DE,0.2,0,2732.9,1169,233.8,0
2024-02-21T21:00:00Z,HR-HU,0.2,0,0,450,90,617
2024-02-21T21:00:00Z,HR-SI,0.5,62,0,937,612,1192
2024-02-21T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1767
2024-02-21T21:00:00Z,HU-HR,0.2,0,527.4,497,99.4,0
2024-02-21T21:00:00Z,HU-RO,0.2,0,908,458,91.6,0
2024-02-21T21:00:00Z,HU-SI,0.2,0,0,200,40,93
2024-02-21T21:00:00Z,HU-SK,0.2,0,0,850,170,2784
2024-02-21T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1006
2024-02-21T21:00:00Z,NL-DE,0.2,0,696.1,1081,216.2,0
2024-02-21T21:00:00Z,PL-CZ,0.001,0,234.4,0,0.001,0
2024-02-21T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1729
2024-02-21T21:00:00Z,PL-SK,0.001,0,978.9,0,0.001,0
2024-02-21T21:00:00Z,RO-HU,0.2,0,0,466,93.2,1001
2024-02-21T21:00:00Z,SI-AT,0.5,0,0,360,180,1834
2024-02-21T21:00:00Z,SI-HR,0.5,349,580.7,363,38,0
2024-02-21T21:00:00Z,SI-HU,0.2,0,53.3,200,40,0
2024-02-21T21:00:00Z,SK-CZ,0.2,0,0,700,140,884
2024-02-21T21:00:00Z,SK-HU,0.2,0,2614,850,170,0
2024-02-21T21:00:00Z,SK-PL,0.001,0,0,0,0.001,978
2024-02-21T22:00:00Z,AT-CZ,0.5,0,0,350,175,2165
2024-02-21T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,4687
2024-02-21T22:00:00Z,AT-HU,0.2,0,1484.4,400,80,0
2024-02-21T22:00:00Z,AT-SI,0.5,0,1577.3,600,300,0
2024-02-21T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T22:00:00Z,BE-FR,1,0,0,450,450,1474
2024-02-21T22:00:00Z,BE-NL,0.2,0,792.5,619,123.8,0
2024-02-21T22:00:00Z,CZ-AT,0.5,0,1990.1,240,120,0
2024-02-21T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1993
2024-02-21T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,503
2024-02-21T22:00:00Z,CZ-SK,0.2,0,729.1,800,160,0
2024-02-21T22:00:00Z,DE-AT,0.2,0,3803.4,4819,963.8,0
2024-02-21T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T22:00:00Z,DE-CZ,0.2,0,1813.3,400,80,0
2024-02-21T22:00:00Z,DE-FR,0.2,0,0,1000,200,2367
2024-02-21T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,566
2024-02-21T22:00:00Z,DE-PL,0.001,0,1310.3,0,0.001,0
2024-02-21T22:00:00Z,FR-BE,0.888,0,1024.6,1800,1500,475
2024-02-21T22:00:00Z,FR-DE,0.2,0,2167,1169,233.8,0
2024-02-21T22:00:00Z,HR-HU,0.2,0,0,450,90,699
2024-02-21T22:00:00Z,HR-SI,0.5,60,0,939,614,1130
2024-02-21T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1544
2024-02-21T22:00:00Z,HU-HR,0.2,0,609.5,497,99.4,0
2024-02-21T22:00:00Z,HU-RO,0.2,0,449.9,458,91.6,0
2024-02-21T22:00:00Z,HU-SI,0.2,0,92.9,200,40,0
2024-02-21T22:00:00Z,HU-SK,0.2,0,0,850,170,2915
2024-02-21T22:00:00Z,NL-BE,0.2,0,0,619,123.8,916
2024-02-21T22:00:00Z,NL-DE,0.2,0,350,1081,216.2,0
2024-02-21T22:00:00Z,PL-CZ,0.001,0,503,0,0.001,0
2024-02-21T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1310
2024-02-21T22:00:00Z,PL-SK,0.001,0,1232.1,0,0.001,0
2024-02-21T22:00:00Z,RO-HU,0.2,0,0,466,93.2,543
2024-02-21T22:00:00Z,SI-AT,0.5,0,0,360,180,1757
2024-02-21T22:00:00Z,SI-HR,0.5,349,516.5,361,36,0
2024-02-21T22:00:00Z,SI-HU,0.2,0,0,200,40,132
2024-02-21T22:00:00Z,SK-CZ,0.2,0,0,700,140,869
2024-02-21T22:00:00Z,SK-HU,0.2,0,2745.4,850,170,0
2024-02-21T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1232
