Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Pleinting 465 [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,1663,166,-59,0.2,TRUE,-0.22617,102.6456,1556,1556.22617,1454,0.03407,0.00554,0.00452,-0.03774,-0.0033,0.00068,0.01415,0.00699,-0.00123,-0.00121,-0.02531,-0.00076,0.01058,-0.00823
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Pleinting 465 [OPP],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1663,166,-45,0.2,TRUE,-0.26964,71.638261,1542,1542.26964,1471,0.04055,0.01998,0.01899,-0.05178,0.01004,0.01533,0.02826,0.00859,-0.00217,0.01317,-0.02341,-0.001,0.01287,-0.0103
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],,BASECASE,OK,1762,176,-120,0.2,TRUE,-0.27657,97.536284,1706,1706.27657,1609,0.04235,0.01207,0.01109,-0.05347,0.00241,0.00746,0.02037,0.00839,-0.00168,0.00536,-0.02684,-0.00094,0.01278,-0.01032
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],CZ_CO_00007,N-1 Chrast - Hradec,OK,1762,176,-105,0.2,TRUE,-0.27279,93.187116,1691,1691.27279,1598,0.0419,0.01248,0.01151,-0.05491,0.00317,0.00794,0.02061,0.00824,-0.00174,0.00591,-0.02543,-0.00093,0.01257,-0.01018
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1762,176,-45,0.2,TRUE,-0.30933,35.281662,1631,1631.30933,1596,0.04647,0.03698,0.03622,-0.06734,0.02481,0.03352,0.0433,0.00999,-0.00307,0.03122,-0.0199,-0.00122,0.0149,-0.0124
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,1762,176,-217,0.2,TRUE,-0.30744,126.75465,1803,1803.30744,1677,0.04683,0.01107,0.0098,-0.05643,-0.00084,0.00504,0.02176,0.00945,-0.00189,0.00267,-0.03114,-0.00105,0.01433,-0.01137
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00037,N-1 Isar - Pleinting 451,OK,1762,176,-120,0.2,TRUE,-0.27657,97.536284,1706,1706.27657,1609,0.04235,0.01207,0.01109,-0.05347,0.00241,0.00746,0.02037,0.00839,-0.00168,0.00536,-0.02684,-0.00094,0.01278,-0.01032
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00038,N-1 Isar - Pleinting 452,OK,1762,176,-186,0.2,TRUE,-0.21609,192.598446,1772,1772.21609,1580,0.03669,-0.03311,-0.03357,-0.04599,-0.03759,-0.03525,-0.02888,0.0041,0.00155,-0.03592,-0.03359,-3e-04,0.00753,-0.00677
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,1762,176,-117,0.2,TRUE,-0.28854,98.689996,1703,1703.28854,1605,0.04727,0.01521,0.01422,-0.05285,0.00545,0.01059,0.02351,0.00872,-0.00201,0.00844,-0.02566,-0.001,0.0133,-0.01062
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],CZ_CO_00015,N-1 Prestice - Chrast,OK,1762,176,-115,0.2,TRUE,-0.27279,93.819891,1701,1701.27279,1607,0.0419,0.01248,0.01151,-0.05216,0.00317,0.00794,0.02061,0.00824,-0.00174,0.00591,-0.02543,-0.00093,0.01257,-0.01018
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,1762,176,-124,0.2,TRUE,-0.23625,122.454334,1710,1710.23625,1588,0.03606,1e-04,-0.00089,-0.04035,-0.0088,-0.00457,0.00847,0.00691,-0.00086,-0.00643,-0.02808,-0.00073,0.01066,-0.00841
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1762,176,-109,0.2,TRUE,-0.28161,89.571395,1695,1695.28161,1606,0.04296,0.01544,0.01449,-0.0553,0.00537,0.01099,0.02347,0.00862,-0.00186,0.00885,-0.02607,-0.00098,0.01309,-0.01061
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],,BASECASE,OK,1762,176,120,0.2,TRUE,0.27657,-97.536284,1466,1465.72343,1563,-0.04235,-0.01207,-0.01109,0.05347,-0.00241,-0.00746,-0.02037,-0.00839,0.00168,-0.00536,0.02684,0.00094,-0.01278,0.01032
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],CZ_CO_00007,N-1 Chrast - Hradec,OK,1762,176,105,0.2,TRUE,0.27279,-93.187116,1481,1480.72721,1574,-0.0419,-0.01248,-0.01151,0.05491,-0.00317,-0.00794,-0.02061,-0.00824,0.00174,-0.00591,0.02543,0.00093,-0.01257,0.01018
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1762,176,45,0.2,TRUE,0.30933,-35.281662,1541,1540.69067,1576,-0.04647,-0.03698,-0.03622,0.06734,-0.02481,-0.03352,-0.0433,-0.00999,0.00307,-0.03122,0.0199,0.00122,-0.0149,0.0124
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,1762,176,217,0.2,TRUE,0.30744,-126.75465,1369,1368.69256,1495,-0.04683,-0.01107,-0.0098,0.05643,0.00084,-0.00504,-0.02176,-0.00945,0.00189,-0.00267,0.03114,0.00105,-0.01433,0.01137
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00037,N-1 Isar - Pleinting 451,OK,1762,176,120,0.2,TRUE,0.27657,-97.536284,1466,1465.72343,1563,-0.04235,-0.01207,-0.01109,0.05347,-0.00241,-0.00746,-0.02037,-0.00839,0.00168,-0.00536,0.02684,0.00094,-0.01278,0.01032
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00038,N-1 Isar - Pleinting 452,OK,1762,176,186,0.2,TRUE,0.21609,-192.598446,1400,1399.78391,1592,-0.03669,0.03311,0.03357,0.04599,0.03759,0.03525,0.02888,-0.0041,-0.00155,0.03592,0.03359,3e-04,-0.00753,0.00677
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,1762,176,117,0.2,TRUE,0.28854,-98.689996,1469,1468.71146,1567,-0.04727,-0.01521,-0.01422,0.05285,-0.00545,-0.01059,-0.02351,-0.00872,0.00201,-0.00844,0.02566,0.001,-0.0133,0.01062
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],CZ_CO_00015,N-1 Prestice - Chrast,OK,1762,176,115,0.2,TRUE,0.27279,-93.819891,1471,1470.72721,1565,-0.0419,-0.01248,-0.01151,0.05216,-0.00317,-0.00794,-0.02061,-0.00824,0.00174,-0.00591,0.02543,0.00093,-0.01257,0.01018
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,1762,176,124,0.2,TRUE,0.23625,-122.454334,1462,1461.76375,1584,-0.03606,-1e-04,0.00089,0.04035,0.0088,0.00457,-0.00847,-0.00691,0.00086,0.00643,0.02808,0.00073,-0.01066,0.00841
2024-04-15T04:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1762,176,109,0.2,TRUE,0.28161,-89.571395,1477,1476.71839,1566,-0.04296,-0.01544,-0.01449,0.0553,-0.00537,-0.01099,-0.02347,-0.00862,0.00186,-0.00885,0.02607,0.00098,-0.01309,0.01061
2024-04-15T04:00:00Z,D2,[D2-D2] Pleinting - Pirach 257 [DIR],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,661,76,93,0.2,TRUE,0.1008,-184.73824,492,491.8992,677,-0.01984,0.04988,0.04999,0.023,0.04919,0.05046,0.04857,-0.00011,-0.00289,0.04997,0.02602,-0.00019,-0.00171,0.00211
2024-04-15T04:00:00Z,D2,[D2-D2] Pleinting - Pirach 257 [OPP],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,661,76,-93,0.2,TRUE,-0.1008,184.73824,678,678.1008,493,0.01984,-0.04988,-0.04999,-0.023,-0.04919,-0.05046,-0.04857,0.00011,0.00289,-0.04997,-0.02602,0.00019,0.00171,-0.00211
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],,BASECASE,OK,2771,278,162,0.2,TRUE,-0.07308,-121.915755,2331,2331.07308,2453,0.00923,0.05142,0.05188,-0.02784,0.04525,0.0538,0.04739,0.00354,-0.00277,0.05334,0.01172,-0.00059,0.0047,-0.00442
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ_CO_00007,N-1 Chrast - Hradec,OK,2771,278,179,0.2,TRUE,-0.06741,-127.051995,2314,2314.06741,2441,0.00869,0.05191,0.05238,-0.02954,0.04615,0.05438,0.04768,0.00337,-0.00285,0.054,0.0134,-0.00058,0.00444,-0.00426
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,2771,278,88,0.2,TRUE,-0.16002,-92.984368,2405,2405.16002,2498,0.0225,0.05563,0.05582,-0.04513,0.04634,0.05678,0.05385,0.00612,-0.00328,0.05566,0.00353,-0.00088,0.00866,-0.00767
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,2771,278,183,0.2,TRUE,-0.03654,-114.056496,2310,2310.03654,2424,0.00419,0.04442,0.04491,-0.02064,0.03946,0.04691,0.04011,0.00228,-0.00236,0.04676,0.01378,-0.00043,0.00286,-0.00288
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,2771,278,194,0.2,TRUE,-0.08064,-147.505853,2299,2299.08064,2447,0.01062,0.05795,0.05847,-0.03408,0.0528,0.06064,0.05329,0.00386,-0.00327,0.06035,0.01636,-0.00067,0.00514,-0.00509
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,2771,278,194,0.2,TRUE,-0.08064,-147.505853,2299,2299.08064,2447,0.01062,0.05795,0.05847,-0.03408,0.0528,0.06064,0.05329,0.00386,-0.00327,0.06035,0.01636,-0.00067,0.00514,-0.00509
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,2771,278,195,0.2,TRUE,-0.06237,-131.831226,2298,2298.06237,2430,0.00771,0.05176,0.05232,-0.02684,0.04635,0.05463,0.04691,0.00318,-0.0027,0.05426,0.01318,-0.00055,0.00417,-0.00407
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,2771,278,142,0.2,TRUE,-0.12348,-104.761262,2351,2351.12348,2456,0.01688,0.0538,0.05407,-0.03749,0.04586,0.05533,0.05128,0.00507,-0.00309,0.05448,0.00692,-0.00076,0.00703,-0.0063
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ_CO_00015,N-1 Prestice - Chrast,OK,2771,278,167,0.2,TRUE,-0.06741,-126.301869,2326,2326.06741,2452,0.00869,0.05191,0.05238,-0.02628,0.04615,0.05438,0.04768,0.00337,-0.00285,0.054,0.0134,-0.00058,0.00444,-0.00426
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,2771,278,157,0.2,TRUE,-0.03465,-98.5655880000001,2336,2336.03465,2435,0.00335,0.04024,0.04069,-0.01558,0.03477,0.04256,0.03628,0.00216,-0.00201,0.04233,0.01057,-0.00039,0.00271,-0.00263
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],,BASECASE,OK,2771,278,-162,0.2,TRUE,0.07308,121.915755,2655,2654.92692,2533,-0.00923,-0.05142,-0.05188,0.02784,-0.04525,-0.0538,-0.04739,-0.00354,0.00277,-0.05334,-0.01172,0.00059,-0.0047,0.00442
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ_CO_00007,N-1 Chrast - Hradec,OK,2771,278,-179,0.2,TRUE,0.06741,127.051995,2672,2671.93259,2545,-0.00869,-0.05191,-0.05238,0.02954,-0.04615,-0.05438,-0.04768,-0.00337,0.00285,-0.054,-0.0134,0.00058,-0.00444,0.00426
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,2771,278,-88,0.2,TRUE,0.16002,92.984368,2581,2580.83998,2488,-0.0225,-0.05563,-0.05582,0.04513,-0.04634,-0.05678,-0.05385,-0.00612,0.00328,-0.05566,-0.00353,0.00088,-0.00866,0.00767
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,2771,278,-183,0.2,TRUE,0.03654,114.056496,2676,2675.96346,2562,-0.00419,-0.04442,-0.04491,0.02064,-0.03946,-0.04691,-0.04011,-0.00228,0.00236,-0.04676,-0.01378,0.00043,-0.00286,0.00288
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,2771,278,-194,0.2,TRUE,0.08064,147.505853,2687,2686.91936,2539,-0.01062,-0.05795,-0.05847,0.03408,-0.0528,-0.06064,-0.05329,-0.00386,0.00327,-0.06035,-0.01636,0.00067,-0.00514,0.00509
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,2771,278,-194,0.2,TRUE,0.08064,147.505853,2687,2686.91936,2539,-0.01062,-0.05795,-0.05847,0.03408,-0.0528,-0.06064,-0.05329,-0.00386,0.00327,-0.06035,-0.01636,0.00067,-0.00514,0.00509
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,2771,278,-195,0.2,TRUE,0.06237,131.831226,2688,2687.93763,2556,-0.00771,-0.05176,-0.05232,0.02684,-0.04635,-0.05463,-0.04691,-0.00318,0.0027,-0.05426,-0.01318,0.00055,-0.00417,0.00407
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,2771,278,-142,0.2,TRUE,0.12348,104.761262,2635,2634.87652,2530,-0.01688,-0.0538,-0.05407,0.03749,-0.04586,-0.05533,-0.05128,-0.00507,0.00309,-0.05448,-0.00692,0.00076,-0.00703,0.0063
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ_CO_00015,N-1 Prestice - Chrast,OK,2771,278,-167,0.2,TRUE,0.06741,126.301869,2660,2659.93259,2534,-0.00869,-0.05191,-0.05238,0.02628,-0.04615,-0.05438,-0.04768,-0.00337,0.00285,-0.054,-0.0134,0.00058,-0.00444,0.00426
2024-04-15T04:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,2771,278,-157,0.2,TRUE,0.03465,98.5655880000001,2650,2649.96535,2551,-0.00335,-0.04024,-0.04069,0.01558,-0.03477,-0.04256,-0.03628,-0.00216,0.00201,-0.04233,-0.01057,0.00039,-0.00271,0.00263
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],,BASECASE,OK,2112,218,398,0.2,TRUE,0.24066,-117.734196,1496,1495.75934,1613,-0.02453,-0.05284,-0.04963,0.02775,-0.0191,-0.03687,-0.07661,-0.0113,0.00407,-0.03136,0.02648,0.00133,-0.01512,0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00031,N-1 Aschaffenburg - Bergrheinfeld 418,OK,2112,218,431,0.2,TRUE,0.25263,-89.914993,1463,1462.74737,1553,-0.02506,-0.07398,-0.07138,0.03061,-0.03207,-0.06168,-0.0932,-0.01213,0.00457,-0.05419,0.02605,0.00145,-0.01614,0.01118
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,2112,218,405,0.2,TRUE,0.252,-87.57532,1489,1488.748,1576,-0.02483,-0.07488,-0.07229,0.03049,-0.0328,-0.06263,-0.09402,-0.01214,0.00461,-0.05511,0.02572,0.00145,-0.01614,0.01117
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,2112,218,398,0.2,TRUE,0.24066,-117.651956,1496,1495.75934,1613,-0.02453,-0.05291,-0.04969,0.02775,-0.01914,-0.03695,-0.07666,-0.01131,0.00407,-0.03143,0.02647,0.00133,-0.01513,0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,2112,218,398,0.2,TRUE,0.24066,-117.651956,1496,1495.75934,1613,-0.02453,-0.05291,-0.04969,0.02775,-0.01914,-0.03695,-0.07666,-0.01131,0.00407,-0.03143,0.02647,0.00133,-0.01513,0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2112,218,398,0.2,TRUE,0.24066,-117.734196,1496,1495.75934,1613,-0.02453,-0.05284,-0.04963,0.02775,-0.0191,-0.03687,-0.07661,-0.0113,0.00407,-0.03136,0.02648,0.00133,-0.01512,0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D4_CO_00029,N-1 Grossgartach - Kupferzell ws,OK,2112,218,396,0.2,TRUE,0.23625,-115.280792,1498,1497.76375,1613,-0.02358,-0.05465,-0.05145,0.02739,-0.02,-0.03878,-0.07814,-0.0112,0.00407,-0.03315,0.02584,0.00132,-0.01495,0.01027
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,2112,218,398,0.2,TRUE,0.24066,-117.734196,1496,1495.75934,1613,-0.02453,-0.05284,-0.04963,0.02775,-0.0191,-0.03687,-0.07661,-0.0113,0.00407,-0.03136,0.02648,0.00133,-0.01512,0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],,BASECASE,OK,2112,218,-398,0.2,TRUE,-0.24066,117.734196,2292,2292.24066,2175,0.02453,0.05284,0.04963,-0.02775,0.0191,0.03687,0.07661,0.0113,-0.00407,0.03136,-0.02648,-0.00133,0.01512,-0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00031,N-1 Aschaffenburg - Bergrheinfeld 418,OK,2112,218,-431,0.2,TRUE,-0.25263,89.914993,2325,2325.25263,2235,0.02506,0.07398,0.07138,-0.03061,0.03207,0.06168,0.0932,0.01213,-0.00457,0.05419,-0.02605,-0.00145,0.01614,-0.01118
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,2112,218,-405,0.2,TRUE,-0.252,87.57532,2299,2299.252,2212,0.02483,0.07488,0.07229,-0.03049,0.0328,0.06263,0.09402,0.01214,-0.00461,0.05511,-0.02572,-0.00145,0.01614,-0.01117
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,2112,218,-398,0.2,TRUE,-0.24066,117.651956,2292,2292.24066,2175,0.02453,0.05291,0.04969,-0.02775,0.01914,0.03695,0.07666,0.01131,-0.00407,0.03143,-0.02647,-0.00133,0.01513,-0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,2112,218,-398,0.2,TRUE,-0.24066,117.651956,2292,2292.24066,2175,0.02453,0.05291,0.04969,-0.02775,0.01914,0.03695,0.07666,0.01131,-0.00407,0.03143,-0.02647,-0.00133,0.01513,-0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2112,218,-398,0.2,TRUE,-0.24066,117.734196,2292,2292.24066,2175,0.02453,0.05284,0.04963,-0.02775,0.0191,0.03687,0.07661,0.0113,-0.00407,0.03136,-0.02648,-0.00133,0.01512,-0.01039
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D4_CO_00029,N-1 Grossgartach - Kupferzell ws,OK,2112,218,-396,0.2,TRUE,-0.23625,115.280792,2290,2290.23625,2175,0.02358,0.05465,0.05145,-0.02739,0.02,0.03878,0.07814,0.0112,-0.00407,0.03315,-0.02584,-0.00132,0.01495,-0.01027
2024-04-15T04:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,2112,218,-398,0.2,TRUE,-0.24066,117.734196,2292,2292.24066,2175,0.02453,0.05284,0.04963,-0.02775,0.0191,0.03687,0.07661,0.0113,-0.00407,0.03136,-0.02648,-0.00133,0.01512,-0.01039
2024-04-15T04:00:00Z,D2,[D2-D7] Nehden - Twistetal 3 [DIR] [D2],D2-D7_CO_00010,N-1 Nehden - Twistetal 4,OK,1787,178,-75,0.2,TRUE,-0.04914,-32.517136,1684,1684.04914,1717,0.00418,0.05625,0.05823,-0.00578,0.0275,0.06019,0.03862,0.00246,-0.00088,0.07467,-0.00585,-0.00029,0.00324,-0.00224
2024-04-15T04:00:00Z,D2,[D2-D7] Nehden - Twistetal 3 [OPP] [D2],D2-D7_CO_00010,N-1 Nehden - Twistetal 4,OK,1787,178,75,0.2,TRUE,0.04914,32.517136,1534,1533.95086,1501,-0.00418,-0.05625,-0.05823,0.00578,-0.0275,-0.06019,-0.03862,-0.00246,0.00088,-0.07467,0.00585,0.00029,-0.00324,0.00224
2024-04-15T04:00:00Z,D2,[D2-D7] Nehden - Twistetal 4 [DIR] [D2],D2-D7_CO_00009,N-1 Nehden - Twistetal 3,OK,1787,178,-75,0.2,TRUE,-0.04914,-32.517136,1684,1684.04914,1717,0.00418,0.05625,0.05823,-0.00578,0.0275,0.06019,0.03862,0.00246,-0.00088,0.07467,-0.00585,-0.00029,0.00324,-0.00224
2024-04-15T04:00:00Z,D2,[D2-D7] Nehden - Twistetal 4 [OPP] [D2],D2-D7_CO_00009,N-1 Nehden - Twistetal 3,OK,1787,178,75,0.2,TRUE,0.04914,32.517136,1534,1533.95086,1501,-0.00418,-0.05625,-0.05823,0.00578,-0.0275,-0.06019,-0.03862,-0.00246,0.00088,-0.07467,0.00585,0.00029,-0.00324,0.00224
2024-04-15T04:00:00Z,D2,[D2-NL] Diele - Meeden SCHWARZ [DIR] [D2],,BASECASE,OK,1535,154,457,0.2,TRUE,0.0378,-216.514103,924,923.9622,1140,-0.00357,-0.03669,-0.03525,0.00313,0.00803,-0.02289,-0.02421,-0.00178,0.00045,-0.12214,0.00645,0.00019,-0.00238,0.00154
2024-04-15T04:00:00Z,D2,[D2-NL] Diele - Meeden SCHWARZ [DIR] [D2],D2_CO_00010,N-1 Conneforde - Unterweser GELB,OK,1535,154,500,0.2,TRUE,0.03339,-221.440889,881,880.96661,1102,-0.00308,-0.03337,-0.03193,0.00277,0.01053,-0.02,-0.02177,-0.00155,4e-04,-0.11543,0.00555,0.00017,-0.00208,0.00135
2024-04-15T04:00:00Z,D2,[D2-NL] Diele - Meeden SCHWARZ [DIR] [D2],D2-NL_CO_00002,N-1 Diele - Meeden WEISS/W,OK,1535,154,763,0.2,TRUE,0.06363,-361.575814,822,617.93637,980,-0.00596,-0.06127,-0.05886,0.00523,0.01341,-0.03823,-0.04043,-0.00297,0.00076,-0.20396,0.01077,0.00032,-0.00398,0.00257
2024-04-15T04:00:00Z,D2,[D2-NL] Diele - Meeden SCHWARZ [DIR] [D2],D2_CO_00023,N-1 Doerpen West - Y Niederlangen EOWS,OK,1535,154,536,0.2,TRUE,0.03906,-211.437349,845,844.96094,1056,-0.00366,-0.03586,-0.03459,0.00314,0.00834,-0.02324,-0.02392,-0.0018,0.00045,-0.11484,0.00662,0.00019,-0.00242,0.00156
2024-04-15T04:00:00Z,D2,[D2-NL] Diele - Meeden SCHWARZ [DIR] [D2],D7_CO_00017,N-1 Gronau - Gronau TR 441 E,OK,1535,154,427,0.2,TRUE,0.04725,-256.779092,954,953.95275,1211,-0.00437,-0.04816,-0.04666,0.00396,0.00987,-0.02901,-0.03128,-0.00222,0.00058,-0.14083,0.0079,0.00024,-0.00297,0.00193
2024-04-15T04:00:00Z,D2,[D2-NL] Diele - Meeden SCHWARZ [DIR] [D2],D7_CO_00018,N-1 Gronau - Hanekenfaehr GRONAU W,OK,1535,154,491,0.2,TRUE,0.04725,-241.688175,890,889.95275,1132,-0.00442,-0.04436,-0.04308,0.00387,0.00925,-0.0291,-0.02948,-0.00219,0.00056,-0.13017,0.00796,0.00023,-0.00294,0.0019
