Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-03T17:00:00Z,HU-SI,0.2,0,0,200,40,235
2024-05-03T17:00:00Z,HU-SK,0.2,0,0,850,170,886
2024-05-03T17:00:00Z,NL-BE,0.2,0,714.9,619,123.8,0
2024-05-03T17:00:00Z,NL-DE,0.2,0,1566.5,1081,216.2,0
2024-05-03T17:00:00Z,PL-CZ,0.001,0,175.8,0,0.001,0
2024-05-03T17:00:00Z,PL-DE,0.001,0,495.8,0,0.001,0
2024-05-03T17:00:00Z,PL-SK,0.001,0,278.4,0,0.001,0
2024-05-03T17:00:00Z,RO-HU,0.2,0,0,630,126,619
2024-05-03T17:00:00Z,SI-AT,0.5,0,0,390,195,1043
2024-05-03T17:00:00Z,SI-HR,0.5,244,229.2,445,120,0
2024-05-03T17:00:00Z,SI-HU,0.2,0,195.2,200,40,0
2024-05-03T17:00:00Z,SK-CZ,0.2,0,0,700,140,242
2024-05-03T17:00:00Z,SK-HU,0.2,0,716.6,850,170,0
2024-05-03T17:00:00Z,SK-PL,0.001,0,0,0,0.001,278
2024-05-03T18:00:00Z,AT-CZ,0.5,0,523.6,350,175,0
2024-05-03T18:00:00Z,AT-DE,0.2,0,990.9,3580,716,0
2024-05-03T18:00:00Z,AT-HU,0.2,0,1191.1,400,80,0
2024-05-03T18:00:00Z,AT-SI,0.5,0,829.7,600,300,0
2024-05-03T18:00:00Z,BE-DE,0.2,0,461.8,400,80,0
2024-05-03T18:00:00Z,BE-FR,1,0,0,450,450,1870
2024-05-03T18:00:00Z,BE-NL,0.2,0,0,619,123.8,762
2024-05-03T18:00:00Z,CZ-AT,0.5,0,0,240,120,643
2024-05-03T18:00:00Z,CZ-DE,0.2,0,467.3,591,118.2,0
2024-05-03T18:00:00Z,CZ-PL,0.001,0,36.7,0,0.001,0
2024-05-03T18:00:00Z,CZ-SK,0.2,0,164.4,800,160,0
2024-05-03T18:00:00Z,DE-AT,0.2,0,0,4820,964,1954
2024-05-03T18:00:00Z,DE-BE,0.2,0,0,399,79.8,541
2024-05-03T18:00:00Z,DE-CZ,0.2,0,0,300,60,527
2024-05-03T18:00:00Z,DE-FR,0.2,0,0,999,199.8,2119
2024-05-03T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1354
2024-05-03T18:00:00Z,DE-PL,0.001,0,0,0,0.001,430
2024-05-03T18:00:00Z,FR-BE,0.888,0,1420,1800,1500,80
2024-05-03T18:00:00Z,FR-DE,0.2,0,1919.4,1169,233.8,0
2024-05-03T18:00:00Z,HR-HU,0.2,0,0,395,79,120
2024-05-03T18:00:00Z,HR-SI,0.5,41,0,853,528,931
2024-05-03T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1250
2024-05-03T18:00:00Z,HU-HR,0.2,0,41.9,497,99.4,57
2024-05-03T18:00:00Z,HU-RO,0.2,0,621,630,126,0
2024-05-03T18:00:00Z,HU-SI,0.2,0,0,200,40,401
2024-05-03T18:00:00Z,HU-SK,0.2,0,0,850,170,673
2024-05-03T18:00:00Z,NL-BE,0.2,0,639,619,123.8,0
2024-05-03T18:00:00Z,NL-DE,0.2,0,1138.5,1081,216.2,0
2024-05-03T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,36
2024-05-03T18:00:00Z,PL-DE,0.001,0,430.6,0,0.001,0
2024-05-03T18:00:00Z,PL-SK,0.001,0,127.7,0,0.001,0
2024-05-03T18:00:00Z,RO-HU,0.2,0,0,630,126,747
2024-05-03T18:00:00Z,SI-AT,0.5,0,0,390,195,1024
2024-05-03T18:00:00Z,SI-HR,0.5,244,403.3,447,122,0
2024-05-03T18:00:00Z,SI-HU,0.2,0,361.4,200,40,0
2024-05-03T18:00:00Z,SK-CZ,0.2,0,0,700,140,304
2024-05-03T18:00:00Z,SK-HU,0.2,0,503,850,170,0
2024-05-03T18:00:00Z,SK-PL,0.001,0,0,0,0.001,127
2024-05-03T19:00:00Z,AT-CZ,0.5,0,347.4,350,175,0
2024-05-03T19:00:00Z,AT-DE,0.2,0,1067.3,3580,716,0
2024-05-03T19:00:00Z,AT-HU,0.2,0,931.8,400,80,0
2024-05-03T19:00:00Z,AT-SI,0.5,0,709.4,600,300,0
2024-05-03T19:00:00Z,BE-DE,0.2,0,573.7,400,80,0
2024-05-03T19:00:00Z,BE-FR,1,0,0,450,450,2202
2024-05-03T19:00:00Z,BE-NL,0.2,0,0,619,123.8,505
2024-05-03T19:00:00Z,CZ-AT,0.5,0,0,240,120,467
2024-05-03T19:00:00Z,CZ-DE,0.2,0,719.9,591,118.2,0
2024-05-03T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,56
2024-05-03T19:00:00Z,CZ-SK,0.2,0,61.3,800,160,98
2024-05-03T19:00:00Z,DE-AT,0.2,0,0,4820,964,2031
2024-05-03T19:00:00Z,DE-BE,0.2,0,0,399,79.8,653
2024-05-03T19:00:00Z,DE-CZ,0.2,0,0,300,60,779
2024-05-03T19:00:00Z,DE-FR,0.2,0,0,999,199.8,1895
2024-05-03T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,540
2024-05-03T19:00:00Z,DE-PL,0.001,0,0,0,0.001,776
2024-05-03T19:00:00Z,FR-BE,0.888,0,1752.9,1800,1500,0
2024-05-03T19:00:00Z,FR-DE,0.2,0,1695.7,1169,233.8,0
2024-05-03T19:00:00Z,HR-HU,0.2,0,0,395,79,176
2024-05-03T19:00:00Z,HR-SI,0.5,36,0,858,533,852
2024-05-03T19:00:00Z,HU-AT,0.2,0,0,299,59.8,991
2024-05-03T19:00:00Z,HU-HR,0.2,0,97.1,497,99.4,2
2024-05-03T19:00:00Z,HU-RO,0.2,0,390.4,630,126,0
2024-05-03T19:00:00Z,HU-SI,0.2,0,0,200,40,262
2024-05-03T19:00:00Z,HU-SK,0.2,0,0,850,170,693
2024-05-03T19:00:00Z,NL-BE,0.2,0,381.3,619,123.8,0
2024-05-03T19:00:00Z,NL-DE,0.2,0,324,1081,216.2,0
2024-05-03T19:00:00Z,PL-CZ,0.001,0,56.3,0,0.001,0
2024-05-03T19:00:00Z,PL-DE,0.001,0,776.2,0,0.001,0
2024-05-03T19:00:00Z,PL-SK,0.001,0,117.6,0,0.001,0
2024-05-03T19:00:00Z,RO-HU,0.2,0,0,630,126,516
2024-05-03T19:00:00Z,SI-AT,0.5,0,0,390,195,904
2024-05-03T19:00:00Z,SI-HR,0.5,244,319.6,442,117,0
2024-05-03T19:00:00Z,SI-HU,0.2,0,222.4,200,40,0
2024-05-03T19:00:00Z,SK-CZ,0.2,0,0,700,140,201
2024-05-03T19:00:00Z,SK-HU,0.2,0,523.1,850,170,0
2024-05-03T19:00:00Z,SK-PL,0.001,0,0,0,0.001,117
2024-05-03T20:00:00Z,AT-CZ,0.5,0,279.5,350,175,0
2024-05-03T20:00:00Z,AT-DE,0.2,0,1171.3,3580,716,0
2024-05-03T20:00:00Z,AT-HU,0.2,0,881.9,400,80,0
2024-05-03T20:00:00Z,AT-SI,0.5,0,783.4,600,300,0
2024-05-03T20:00:00Z,BE-DE,0.2,0,586.7,400,80,0
2024-05-03T20:00:00Z,BE-FR,1,0,0,450,450,2478
2024-05-03T20:00:00Z,BE-NL,0.2,0,0,619,123.8,264
2024-05-03T20:00:00Z,CZ-AT,0.5,0,0,240,120,399
2024-05-03T20:00:00Z,CZ-DE,0.2,0,891.8,591,118.2,0
2024-05-03T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,165
2024-05-03T20:00:00Z,CZ-SK,0.2,0,0,800,160,178
2024-05-03T20:00:00Z,DE-AT,0.2,0,0,4820,964,2135
2024-05-03T20:00:00Z,DE-BE,0.2,0,0,399,79.8,666
2024-05-03T20:00:00Z,DE-CZ,0.2,0,0,300,60,951
2024-05-03T20:00:00Z,DE-FR,0.2,0,0,999,199.8,1733
2024-05-03T20:00:00Z,DE-NL,0.2,0,353.9,1081,216.2,0
2024-05-03T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1057
2024-05-03T20:00:00Z,FR-BE,0.888,0,2028,1800,1500,0
2024-05-03T20:00:00Z,FR-DE,0.2,0,1533.6,1169,233.8,0
2024-05-03T20:00:00Z,HR-HU,0.2,0,0,395,79,235
2024-05-03T20:00:00Z,HR-SI,0.5,34,0,860,535,790
2024-05-03T20:00:00Z,HU-AT,0.2,0,0,299,59.8,941
2024-05-03T20:00:00Z,HU-HR,0.2,0,156.8,497,99.4,0
2024-05-03T20:00:00Z,HU-RO,0.2,0,209.9,630,126,0
2024-05-03T20:00:00Z,HU-SI,0.2,0,0,200,40,138
2024-05-03T20:00:00Z,HU-SK,0.2,0,0,850,170,791
2024-05-03T20:00:00Z,NL-BE,0.2,0,140.4,619,123.8,0
2024-05-03T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,570
2024-05-03T20:00:00Z,PL-CZ,0.001,0,165.2,0,0.001,0
2024-05-03T20:00:00Z,PL-DE,0.001,0,1057.1,0,0.001,0
2024-05-03T20:00:00Z,PL-SK,0.001,0,146.5,0,0.001,0
2024-05-03T20:00:00Z,RO-HU,0.2,0,0,630,126,335
2024-05-03T20:00:00Z,SI-AT,0.5,0,0,390,195,978
2024-05-03T20:00:00Z,SI-HR,0.5,244,255.4,440,115,0
2024-05-03T20:00:00Z,SI-HU,0.2,0,98.5,200,40,0
2024-05-03T20:00:00Z,SK-CZ,0.2,0,18.8,700,140,121
2024-05-03T20:00:00Z,SK-HU,0.2,0,621.2,850,170,0
2024-05-03T20:00:00Z,SK-PL,0.001,0,0,0,0.001,146
2024-05-03T21:00:00Z,AT-CZ,0.5,0,340.5,350,175,0
2024-05-03T21:00:00Z,AT-DE,0.2,0,791.7,3580,716,0
2024-05-03T21:00:00Z,AT-HU,0.2,0,952.2,400,80,0
2024-05-03T21:00:00Z,AT-SI,0.5,0,872.1,600,300,0
2024-05-03T21:00:00Z,BE-DE,0.2,0,563.1,400,80,0
2024-05-03T21:00:00Z,BE-FR,1,0,0,450,450,2497
2024-05-03T21:00:00Z,BE-NL,0.2,0,0,619,123.8,464
2024-05-03T21:00:00Z,CZ-AT,0.5,0,0,240,120,460
2024-05-03T21:00:00Z,CZ-DE,0.2,0,451.2,591,118.2,0
2024-05-03T21:00:00Z,CZ-PL,0.001,0,293.9,0,0.001,0
2024-05-03T21:00:00Z,CZ-SK,0.2,0,193.5,800,160,0
2024-05-03T21:00:00Z,DE-AT,0.2,0,0,4820,964,1755
2024-05-03T21:00:00Z,DE-BE,0.2,0,0,399,79.8,642
2024-05-03T21:00:00Z,DE-CZ,0.2,0,0,300,60,511
2024-05-03T21:00:00Z,DE-FR,0.2,0,0,999,199.8,1876
2024-05-03T21:00:00Z,DE-NL,0.2,0,31.2,1081,216.2,185
2024-05-03T21:00:00Z,DE-PL,0.001,0,0,0,0.001,157
2024-05-03T21:00:00Z,FR-BE,0.888,0,2047.6,1800,1500,0
2024-05-03T21:00:00Z,FR-DE,0.2,0,1676.2,1169,233.8,0
2024-05-03T21:00:00Z,HR-HU,0.2,0,0,395,79,320
2024-05-03T21:00:00Z,HR-SI,0.5,31,0,863,538,859
2024-05-03T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1012
2024-05-03T21:00:00Z,HU-HR,0.2,0,241.6,497,99.4,0
2024-05-03T21:00:00Z,HU-RO,0.2,0,0,630,126,221
2024-05-03T21:00:00Z,HU-SI,0.2,0,0,200,40,120
2024-05-03T21:00:00Z,HU-SK,0.2,0,0,850,170,588
2024-05-03T21:00:00Z,NL-BE,0.2,0,340.2,619,123.8,0
2024-05-03T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,247
2024-05-03T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,293
2024-05-03T21:00:00Z,PL-DE,0.001,0,157.3,0,0.001,0
2024-05-03T21:00:00Z,PL-SK,0.001,0,0,0,0.001,100
2024-05-03T21:00:00Z,RO-HU,0.2,0,95.9,630,126,30
2024-05-03T21:00:00Z,SI-AT,0.5,0,0,390,195,1067
2024-05-03T21:00:00Z,SI-HR,0.5,244,321.7,437,112,0
2024-05-03T21:00:00Z,SI-HU,0.2,0,80,200,40,0
2024-05-03T21:00:00Z,SK-CZ,0.2,0,0,700,140,333
2024-05-03T21:00:00Z,SK-HU,0.2,0,418.1,850,170,0
2024-05-03T21:00:00Z,SK-PL,0.001,0,100.4,0,0.001,0
