Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],CZ_CO_00001,N-1 Hradec - Mirovka,OK,1386,138,336,0.2,TRUE,0.11034,10.221976,912,911.88966,902,-0.03403,-0.04509,-0.04483,0.04454,-0.04085,-0.04448,-0.04698,-0.00857,0.00246,-0.04252,0.01373,0.00066,-0.0147,0.00974
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],CZ_CO_00002,N-1 Hradec - Reporyje,OK,1386,138,359,0.2,TRUE,0.10062,5.35155899999999,889,888.89938,884,-0.0318,-0.03815,-0.03785,0.04185,-0.0335,-0.03735,-0.04037,-0.00808,0.00194,-0.03537,0.01636,6e-04,-0.01367,0.00903
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],CZ_CO_00003,N-1 Hradec - Vyskov,OK,1386,138,384,0.2,TRUE,0.09486,6.25697300000002,864,863.90514,858,-0.03037,-0.03598,-0.03568,0.04367,-0.03127,-0.03516,-0.03825,-0.00753,0.00196,-0.03318,0.01503,0.00056,-0.0128,0.00839
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],CZ_CO_00012,N-1 Mirovka - Cebin,OK,1386,138,335,0.2,TRUE,0.10584,13.25622,913,912.89416,900,-0.03307,-0.04029,-0.04001,0.04818,-0.03578,-0.03955,-0.04244,-0.00862,0.00184,-0.03757,0.01807,0.00063,-0.0145,0.00955
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,1386,138,259,0.2,TRUE,0.09882,12.229293,989,988.90118,977,-0.02882,-0.04414,-0.044,0.03888,-0.04056,-0.04407,-0.0451,-0.00758,0.00229,-0.04229,0.01098,0.00059,-0.01307,0.00857
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,1386,138,474,0.2,TRUE,0.17334,39.918619,774,773.82666,734,-0.05186,-0.07841,-0.07814,0.08324,-0.07339,-0.07798,-0.08027,-0.01273,0.0047,-0.07532,0.01185,0.00102,-0.02236,0.01474
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],CZ_CO_00005,N-1 Prestice - Kocin,OK,1386,138,378,0.2,TRUE,0.1251,25.112575,870,869.8749,845,-0.0378,-0.05493,-0.05471,0.05889,-0.05093,-0.0545,-0.05653,-0.00935,0.00322,-0.05248,0.01067,0.00074,-0.0163,0.01077
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [DIR] [D2],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1386,138,341,0.2,TRUE,0.10656,8.95470300000002,907,906.89344,898,-0.03364,-0.04174,-0.04146,0.0428,-0.03766,-0.04099,-0.04383,-0.00836,0.00229,-0.03907,0.01436,0.00064,-0.01428,0.00952
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],,BASECASE,OK,1386,138,-336,0.2,TRUE,-0.11034,-10.221976,1584,1584.11034,1594,0.03403,0.04509,0.04483,-0.04454,0.04085,0.04448,0.04698,0.00857,-0.00246,0.04252,-0.01373,-0.00066,0.0147,-0.00974
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1386,138,-396,0.2,TRUE,-0.08316,-2.405174,1644,1644.08316,1646,0.03131,0.02145,0.02103,-0.0314,0.01885,0.01989,0.02476,0.00715,-0.00122,0.01821,-0.0188,-0.00051,0.01177,-0.0082
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,1386,138,-184,0.2,TRUE,-0.08496,-10.221729,1432,1432.08496,1442,0.02334,0.04,0.03992,-0.03121,0.0374,0.04011,0.04055,0.00645,-0.00199,0.0386,-0.00884,-5e-04,0.01117,-0.00721
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],CZ_CO_00001,N-1 Hradec - Mirovka,OK,1386,138,-336,0.2,TRUE,-0.11034,-10.221976,1584,1584.11034,1594,0.03403,0.04509,0.04483,-0.04454,0.04085,0.04448,0.04698,0.00857,-0.00246,0.04252,-0.01373,-0.00066,0.0147,-0.00974
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],CZ_CO_00002,N-1 Hradec - Reporyje,OK,1386,138,-359,0.2,TRUE,-0.10062,-5.35155899999999,1607,1607.10062,1612,0.0318,0.03815,0.03785,-0.04185,0.0335,0.03735,0.04037,0.00808,-0.00194,0.03537,-0.01636,-6e-04,0.01367,-0.00903
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],CZ_CO_00003,N-1 Hradec - Vyskov,OK,1386,138,-384,0.2,TRUE,-0.09486,-6.25697300000002,1632,1632.09486,1638,0.03037,0.03598,0.03568,-0.04367,0.03127,0.03516,0.03825,0.00753,-0.00196,0.03318,-0.01503,-0.00056,0.0128,-0.00839
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],CZ_CO_00012,N-1 Mirovka - Cebin,OK,1386,138,-335,0.2,TRUE,-0.10584,-13.25622,1583,1583.10584,1596,0.03307,0.04029,0.04001,-0.04818,0.03578,0.03955,0.04244,0.00862,-0.00184,0.03757,-0.01807,-0.00063,0.0145,-0.00955
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,1386,138,-259,0.2,TRUE,-0.09882,-12.229293,1507,1507.09882,1519,0.02882,0.04414,0.044,-0.03888,0.04056,0.04407,0.0451,0.00758,-0.00229,0.04229,-0.01098,-0.00059,0.01307,-0.00857
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,1386,138,-474,0.2,TRUE,-0.17334,-39.918619,1722,1722.17334,1762,0.05186,0.07841,0.07814,-0.08324,0.07339,0.07798,0.08027,0.01273,-0.0047,0.07532,-0.01185,-0.00102,0.02236,-0.01474
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],CZ_CO_00005,N-1 Prestice - Kocin,OK,1386,138,-378,0.2,TRUE,-0.1251,-25.112575,1626,1626.1251,1651,0.0378,0.05493,0.05471,-0.05889,0.05093,0.0545,0.05653,0.00935,-0.00322,0.05248,-0.01067,-0.00074,0.0163,-0.01077
2023-11-05T07:00:00Z,D2,[CZ-D2] Hradec - Etzenricht 441 [OPP] [D2],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1386,138,-341,0.2,TRUE,-0.10656,-8.95470300000002,1589,1589.10656,1598,0.03364,0.04174,0.04146,-0.0428,0.03766,0.04099,0.04383,0.00836,-0.00229,0.03907,-0.01436,-0.00064,0.01428,-0.00952
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],,BASECASE,OK,1569,156,322,0.2,TRUE,0.14616,68.972843,1091,1090.85384,1022,-0.0414,-0.07736,-0.07733,0.08986,-0.07555,-0.07778,-0.07729,-0.00966,0.00518,-0.07614,-0.00437,0.00085,-0.01778,0.01161
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ_CO_00007,N-1 Chrast - Hradec,OK,1569,156,228,0.2,TRUE,0.13752,92.633686,1185,1184.86248,1092,-0.03713,-0.08163,-0.08176,0.10002,-0.08184,-0.08265,-0.08028,-0.00824,0.00584,-0.08157,-0.0154,0.00078,-0.01588,0.01027
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1569,156,377,0.2,TRUE,0.12114,61.649316,1036,1035.87886,974,-0.03889,-0.05547,-0.05529,0.07769,-0.05518,-0.05502,-0.05672,-0.00834,0.00404,-0.05362,0.00032,0.00071,-0.01507,0.01018
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,1569,156,169,0.2,TRUE,0.1206,68.913313,1244,1243.8794,1175,-0.03067,-0.07225,-0.07239,0.07647,-0.07209,-0.0734,-0.07084,-0.00753,0.00471,-0.0722,-0.00928,0.00069,-0.01423,0.00907
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,1569,156,463,0.2,TRUE,0.19278,73.204208,950,949.80722,877,-0.05575,-0.09637,-0.09623,0.10863,-0.09277,-0.09654,-0.0971,-0.01327,0.00622,-0.09406,0.00142,0.00112,-0.02398,0.01571
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ_CO_00001,N-1 Hradec - Mirovka,OK,1569,156,322,0.2,TRUE,0.14616,68.972843,1091,1090.85384,1022,-0.0414,-0.07736,-0.07733,0.08986,-0.07555,-0.07778,-0.07729,-0.00966,0.00518,-0.07614,-0.00437,0.00085,-0.01778,0.01161
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ_CO_00002,N-1 Hradec - Reporyje,OK,1569,156,306,0.2,TRUE,0.15246,72.072187,1107,1106.84754,1035,-0.04284,-0.08183,-0.08183,0.09159,-0.08028,-0.08238,-0.08155,-0.00998,0.00552,-0.08075,-0.00606,0.00088,-0.01845,0.01207
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,1569,156,262,0.2,TRUE,0.1566,85.601741,1151,1150.8434,1065,-0.04317,-0.08656,-0.08662,0.09933,-0.08582,-0.08736,-0.08575,-0.01011,0.00583,-0.08592,-0.00902,0.00091,-0.01881,0.01236
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,1569,156,262,0.2,TRUE,0.1566,85.601741,1151,1150.8434,1065,-0.04317,-0.08656,-0.08662,0.09933,-0.08582,-0.08736,-0.08575,-0.01011,0.00583,-0.08592,-0.00902,0.00091,-0.01881,0.01236
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ_CO_00003,N-1 Hradec - Vyskov,OK,1569,156,301,0.2,TRUE,0.15264,70.5935110000001,1112,1111.84736,1041,-0.04296,-0.08124,-0.08123,0.09023,-0.07963,-0.08176,-0.08101,-0.01011,0.0054,-0.08011,-0.00492,0.00088,-0.01859,0.01218
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,1569,156,243,0.2,TRUE,0.13446,71.0502470000001,1170,1169.86554,1099,-0.03606,-0.07638,-0.07647,0.08405,-0.07526,-0.07737,-0.07536,-0.00864,0.005,-0.0759,-0.00719,0.00077,-0.01611,0.01041
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ_CO_00015,N-1 Prestice - Chrast,OK,1569,156,277,0.2,TRUE,0.13752,92.633686,1136,1135.86248,1043,-0.03713,-0.08163,-0.08176,0.10002,-0.08184,-0.08265,-0.08028,-0.00824,0.00584,-0.08157,-0.0154,0.00078,-0.01588,0.01027
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ_CO_00005,N-1 Prestice - Kocin,OK,1569,156,177,0.2,TRUE,0.09612,18.297453,1236,1235.90388,1218,-0.02863,-0.04401,-0.04388,0.04124,-0.04139,-0.04383,-0.04495,-0.00702,0.00263,-0.04239,0.00602,0.00056,-0.01236,0.00812
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1569,156,327,0.2,TRUE,0.14256,67.722953,1086,1085.85744,1018,-0.04105,-0.07424,-0.07419,0.08824,-0.07259,-0.07454,-0.07437,-0.00947,0.00503,-0.07293,-0.00378,0.00083,-0.01739,0.0114
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [DIR] [D2],CZ_CO_00006,N-1 Slavetice - Dasny,OK,1569,156,403,0.2,TRUE,0.12564,98.639844,1010,1009.87436,911,-0.03665,-0.05784,-0.05771,0.12197,-0.05509,-0.05776,-0.0587,-0.00927,0.00335,-0.05608,0.00754,0.00074,-0.01625,0.01089
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],,BASECASE,OK,1569,156,-322,0.2,TRUE,-0.14616,-68.972843,1735,1735.14616,1804,0.0414,0.07736,0.07733,-0.08986,0.07555,0.07778,0.07729,0.00966,-0.00518,0.07614,0.00437,-0.00085,0.01778,-0.01161
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ_CO_00007,N-1 Chrast - Hradec,OK,1569,156,-228,0.2,TRUE,-0.13752,-92.633686,1641,1641.13752,1734,0.03713,0.08163,0.08176,-0.10002,0.08184,0.08265,0.08028,0.00824,-0.00584,0.08157,0.0154,-0.00078,0.01588,-0.01027
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1569,156,-377,0.2,TRUE,-0.12114,-61.649316,1790,1790.12114,1852,0.03889,0.05547,0.05529,-0.07769,0.05518,0.05502,0.05672,0.00834,-0.00404,0.05362,-0.00032,-0.00071,0.01507,-0.01018
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,1569,156,-169,0.2,TRUE,-0.1206,-68.913313,1582,1582.1206,1651,0.03067,0.07225,0.07239,-0.07647,0.07209,0.0734,0.07084,0.00753,-0.00471,0.0722,0.00928,-0.00069,0.01423,-0.00907
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,1569,156,-463,0.2,TRUE,-0.19278,-73.204208,1876,1876.19278,1949,0.05575,0.09637,0.09623,-0.10863,0.09277,0.09654,0.0971,0.01327,-0.00622,0.09406,-0.00142,-0.00112,0.02398,-0.01571
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ_CO_00001,N-1 Hradec - Mirovka,OK,1569,156,-322,0.2,TRUE,-0.14616,-68.972843,1735,1735.14616,1804,0.0414,0.07736,0.07733,-0.08986,0.07555,0.07778,0.07729,0.00966,-0.00518,0.07614,0.00437,-0.00085,0.01778,-0.01161
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ_CO_00002,N-1 Hradec - Reporyje,OK,1569,156,-306,0.2,TRUE,-0.15246,-72.072187,1719,1719.15246,1791,0.04284,0.08183,0.08183,-0.09159,0.08028,0.08238,0.08155,0.00998,-0.00552,0.08075,0.00606,-0.00088,0.01845,-0.01207
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,1569,156,-262,0.2,TRUE,-0.1566,-85.601741,1675,1675.1566,1761,0.04317,0.08656,0.08662,-0.09933,0.08582,0.08736,0.08575,0.01011,-0.00583,0.08592,0.00902,-0.00091,0.01881,-0.01236
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,1569,156,-262,0.2,TRUE,-0.1566,-85.601741,1675,1675.1566,1761,0.04317,0.08656,0.08662,-0.09933,0.08582,0.08736,0.08575,0.01011,-0.00583,0.08592,0.00902,-0.00091,0.01881,-0.01236
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ_CO_00003,N-1 Hradec - Vyskov,OK,1569,156,-301,0.2,TRUE,-0.15264,-70.5935110000001,1714,1714.15264,1785,0.04296,0.08124,0.08123,-0.09023,0.07963,0.08176,0.08101,0.01011,-0.0054,0.08011,0.00492,-0.00088,0.01859,-0.01218
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,1569,156,-243,0.2,TRUE,-0.13446,-71.0502470000001,1656,1656.13446,1727,0.03606,0.07638,0.07647,-0.08405,0.07526,0.07737,0.07536,0.00864,-0.005,0.0759,0.00719,-0.00077,0.01611,-0.01041
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ_CO_00015,N-1 Prestice - Chrast,OK,1569,156,-277,0.2,TRUE,-0.13752,-92.633686,1690,1690.13752,1783,0.03713,0.08163,0.08176,-0.10002,0.08184,0.08265,0.08028,0.00824,-0.00584,0.08157,0.0154,-0.00078,0.01588,-0.01027
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ_CO_00005,N-1 Prestice - Kocin,OK,1569,156,-177,0.2,TRUE,-0.09612,-18.297453,1590,1590.09612,1608,0.02863,0.04401,0.04388,-0.04124,0.04139,0.04383,0.04495,0.00702,-0.00263,0.04239,-0.00602,-0.00056,0.01236,-0.00812
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1569,156,-327,0.2,TRUE,-0.14256,-67.722953,1740,1740.14256,1808,0.04105,0.07424,0.07419,-0.08824,0.07259,0.07454,0.07437,0.00947,-0.00503,0.07293,0.00378,-0.00083,0.01739,-0.0114
2023-11-05T07:00:00Z,D2,[CZ-D2] Prestice - Etzenricht 442 [OPP] [D2],CZ_CO_00006,N-1 Slavetice - Dasny,OK,1569,156,-403,0.2,TRUE,-0.12564,-98.639844,1816,1816.12564,1915,0.03665,0.05784,0.05771,-0.12197,0.05509,0.05776,0.0587,0.00927,-0.00335,0.05608,-0.00754,-0.00074,0.01625,-0.01089
2023-11-05T07:00:00Z,D2,[D2-AT] Oberbrunn/Kruen - Silz 250 [DIR] [D2],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,811,80,177,0.2,TRUE,0.02916,61.670913,554,553.97084,492,-0.04143,0.0138,0.01402,0.00927,0.0071,0.01501,0.0119,-0.00277,0.00055,0.01483,0.009,0.00019,-0.00439,0.00319
2023-11-05T07:00:00Z,D2,[D2-AT] Oberbrunn/Kruen - Silz 250 [OPP] [D2],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,811,80,-177,0.2,TRUE,-0.02916,-61.670913,908,908.02916,970,0.04143,-0.0138,-0.01402,-0.00927,-0.0071,-0.01501,-0.0119,0.00277,-0.00055,-0.01483,-0.009,-0.00019,0.00439,-0.00319
2023-11-05T07:00:00Z,D2,[D2-AT] Oberbrunn/Kruen - Silz 251 [DIR] [D2],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,811,80,181,0.2,TRUE,0.02988,62.893874,550,549.97012,487,-0.04227,0.01408,0.0143,0.00946,0.00725,0.01531,0.01214,-0.00282,0.00056,0.01513,0.00918,0.00019,-0.00448,0.00326
2023-11-05T07:00:00Z,D2,[D2-AT] Oberbrunn/Kruen - Silz 251 [OPP] [D2],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,811,80,-181,0.2,TRUE,-0.02988,-62.893874,912,912.02988,975,0.04227,-0.01408,-0.0143,-0.00946,-0.00725,-0.01531,-0.01214,0.00282,-0.00056,-0.01513,-0.00918,-0.00019,0.00448,-0.00326
2023-11-05T07:00:00Z,D2,[D2-AT] Pirach - St. Peter 256 [DIR] [D2],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,699,76,-122,0.2,TRUE,-0.01998,53.428951,745,745.01998,692,-0.01908,0.04241,0.04249,0.01696,0.04296,0.04293,0.04153,-0.00071,-0.0021,0.04255,0.01899,-4e-05,4e-04,0.00259
2023-11-05T07:00:00Z,D2,[D2-AT] Pirach - St. Peter 256 [OPP] [D2],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,699,76,122,0.2,TRUE,0.01998,-53.428951,501,500.98002,554,0.01908,-0.04241,-0.04249,-0.01696,-0.04296,-0.04293,-0.04153,0.00071,0.0021,-0.04255,-0.01899,4e-05,-4e-04,-0.00259
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],,BASECASE,OK,694,76,-38,0.2,TRUE,-0.03186,85.4482490000001,656,656.03186,571,-0.03036,0.06743,0.06755,0.02707,0.06832,0.06822,0.06607,-0.00112,-0.00335,0.06762,0.0302,-6e-05,0.00065,0.00412
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,694,76,-24,0.2,TRUE,-0.02196,87.883657,642,642.02196,554,-0.03759,0.06248,0.0626,0.02651,0.06335,0.06327,0.06111,-0.00159,-0.00286,0.06272,0.02862,-2e-05,-0.00037,0.00446
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],AT_CO_00016,N-1 Etzersdorf - Kronsdorf 434A,OK,694,76,-24,0.2,TRUE,-0.02196,87.7479970000001,642,642.02196,554,-0.03751,0.06242,0.06254,0.02643,0.06329,0.06321,0.06106,-0.00159,-0.00285,0.06266,0.02858,-2e-05,-0.00037,0.00444
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,694,76,-108,0.2,TRUE,-0.05112,80.416197,726,726.05112,646,-0.01979,0.06792,0.06797,0.0245,0.06873,0.06836,0.06713,0.00026,-0.00402,0.06773,0.0288,-0.00017,0.0031,0.00281
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,694,76,-79,0.2,TRUE,-0.03564,95.965413,697,697.03564,601,-0.03411,0.07575,0.07589,0.03039,0.07674,0.07665,0.07422,-0.00126,-0.00376,0.07597,0.03393,-7e-05,0.00072,0.00463
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,694,76,-133,0.2,TRUE,-0.0459,88.7037789999999,751,751.0459,662,-0.02411,0.06885,0.06883,0.02033,0.06893,0.06896,0.06866,1e-04,-0.00358,0.06814,0.02694,-0.00015,0.00265,0.00271
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,694,76,-36,0.2,TRUE,-0.0342,91.38482,654,654.0342,563,-0.03311,0.0737,0.07385,0.0292,0.07465,0.07468,0.07205,-0.00123,-0.00364,0.07401,0.03299,-7e-05,0.00067,0.00449
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [DIR] [D2],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,694,76,-36,0.2,TRUE,-0.03438,91.4785080000001,654,654.03438,563,-0.03316,0.07381,0.07396,0.02923,0.07475,0.07479,0.07215,-0.00124,-0.00364,0.07412,0.03303,-7e-05,0.00067,0.00449
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],,BASECASE,OK,694,76,38,0.2,TRUE,0.03186,-85.4482490000001,580,579.96814,665,0.03036,-0.06743,-0.06755,-0.02707,-0.06832,-0.06822,-0.06607,0.00112,0.00335,-0.06762,-0.0302,6e-05,-0.00065,-0.00412
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,694,76,24,0.2,TRUE,0.02196,-87.883657,594,593.97804,682,0.03759,-0.06248,-0.0626,-0.02651,-0.06335,-0.06327,-0.06111,0.00159,0.00286,-0.06272,-0.02862,2e-05,0.00037,-0.00446
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT_CO_00016,N-1 Etzersdorf - Kronsdorf 434A,OK,694,76,24,0.2,TRUE,0.02196,-87.7479970000001,594,593.97804,682,0.03751,-0.06242,-0.06254,-0.02643,-0.06329,-0.06321,-0.06106,0.00159,0.00285,-0.06266,-0.02858,2e-05,0.00037,-0.00444
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,694,76,108,0.2,TRUE,0.05112,-80.416197,510,509.94888,590,0.01979,-0.06792,-0.06797,-0.0245,-0.06873,-0.06836,-0.06713,-0.00026,0.00402,-0.06773,-0.0288,0.00017,-0.0031,-0.00281
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,694,76,79,0.2,TRUE,0.03564,-95.965413,539,538.96436,635,0.03411,-0.07575,-0.07589,-0.03039,-0.07674,-0.07665,-0.07422,0.00126,0.00376,-0.07597,-0.03393,7e-05,-0.00072,-0.00463
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,694,76,133,0.2,TRUE,0.0459,-88.7037789999999,485,484.9541,574,0.02411,-0.06885,-0.06883,-0.02033,-0.06893,-0.06896,-0.06866,-1e-04,0.00358,-0.06814,-0.02694,0.00015,-0.00265,-0.00271
2023-11-05T07:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,694,76,36,0.2,TRUE,0.0342,-91.38482,582,581.9658,673,0.03311,-0.0737,-0.07385,-0.0292,-0.07465,-0.07468,-0.07205,0.00123,0.00364,-0.07401,-0.03299,7e-05,-0.00067,-0.00449
