Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-24T18:00:00Z,HU-RO,0.2,0,0,630,126,1045
2024-03-24T18:00:00Z,HU-SI,0.2,0,0,200,40,137
2024-03-24T18:00:00Z,HU-SK,0.2,0,0,850,170,1772
2024-03-24T18:00:00Z,NL-BE,0.2,0,1678.1,619,123.8,0
2024-03-24T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1991
2024-03-24T18:00:00Z,PL-CZ,0.001,0,100.6,0,0.001,0
2024-03-24T18:00:00Z,PL-DE,0.001,0,0,0,0.001,999
2024-03-24T18:00:00Z,PL-SK,0.001,0,477.8,0,0.001,0
2024-03-24T18:00:00Z,RO-HU,0.2,0,919.4,630,126,0
2024-03-24T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1506
2024-03-24T18:00:00Z,SI-HR,0.5,349,515,333,8.5,0
2024-03-24T18:00:00Z,SI-HU,0.2,0,97.1,200,40,0
2024-03-24T18:00:00Z,SK-CZ,0.2,0,0,700,140,517
2024-03-24T18:00:00Z,SK-HU,0.2,0,1602.9,850,170,0
2024-03-24T18:00:00Z,SK-PL,0.001,0,0,0,0.001,477
2024-03-24T19:00:00Z,AT-CZ,0.5,0,0,350,175,982
2024-03-24T19:00:00Z,AT-DE,0.2,0,0,4440,888,2948
2024-03-24T19:00:00Z,AT-HU,0.2,0,1236.8,400,80,0
2024-03-24T19:00:00Z,AT-SI,0.5,0,1175,600,300,0
2024-03-24T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-24T19:00:00Z,BE-FR,1,0,0,450,450,4174
2024-03-24T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1990
2024-03-24T19:00:00Z,CZ-AT,0.5,0,807.1,260,130,0
2024-03-24T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1432
2024-03-24T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,145
2024-03-24T19:00:00Z,CZ-SK,0.2,0,359.2,800,160,0
2024-03-24T19:00:00Z,DE-AT,0.2,0,2060.1,4820,964,0
2024-03-24T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-24T19:00:00Z,DE-CZ,0.2,0,1253,400,80,0
2024-03-24T19:00:00Z,DE-FR,0.2,0,0,1000,200,283
2024-03-24T19:00:00Z,DE-NL,0.2,0,1774.8,1081,216.2,0
2024-03-24T19:00:00Z,DE-PL,0.001,0,1107.7,0,0.001,0
2024-03-24T19:00:00Z,FR-BE,0.888,0,3724.6,1800,1500,0
2024-03-24T19:00:00Z,FR-DE,0.2,0,83.7,1169,233.8,150
2024-03-24T19:00:00Z,HR-HU,0.2,0,0,450,90,507
2024-03-24T19:00:00Z,HR-SI,0.5,34,0,963,639,1118
2024-03-24T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1304
2024-03-24T19:00:00Z,HU-HR,0.2,0,417.4,550,110,0
2024-03-24T19:00:00Z,HU-RO,0.2,0,0,630,126,1028
2024-03-24T19:00:00Z,HU-SI,0.2,0,0,200,40,101
2024-03-24T19:00:00Z,HU-SK,0.2,0,0,850,170,1854
2024-03-24T19:00:00Z,NL-BE,0.2,0,1866.2,619,123.8,0
2024-03-24T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1991
2024-03-24T19:00:00Z,PL-CZ,0.001,0,145.3,0,0.001,0
2024-03-24T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1107
2024-03-24T19:00:00Z,PL-SK,0.001,0,504.6,0,0.001,0
2024-03-24T19:00:00Z,RO-HU,0.2,0,902.1,630,126,0
2024-03-24T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1394
2024-03-24T19:00:00Z,SI-HR,0.5,349,479.2,334,9.5,0
2024-03-24T19:00:00Z,SI-HU,0.2,0,61.8,200,40,0
2024-03-24T19:00:00Z,SK-CZ,0.2,0,0,700,140,499
2024-03-24T19:00:00Z,SK-HU,0.2,0,1684.7,850,170,0
2024-03-24T19:00:00Z,SK-PL,0.001,0,0,0,0.001,504
2024-03-24T20:00:00Z,AT-CZ,0.5,0,0,350,175,1159
2024-03-24T20:00:00Z,AT-DE,0.2,0,0,4440,888,3098
2024-03-24T20:00:00Z,AT-HU,0.2,0,1308.8,400,80,0
2024-03-24T20:00:00Z,AT-SI,0.5,0,1274.1,600,300,0
2024-03-24T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-24T20:00:00Z,BE-FR,1,0,0,450,450,4088
2024-03-24T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2005
2024-03-24T20:00:00Z,CZ-AT,0.5,0,984.5,260,130,0
2024-03-24T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1405
2024-03-24T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,113
2024-03-24T20:00:00Z,CZ-SK,0.2,0,509.3,800,160,0
2024-03-24T20:00:00Z,DE-AT,0.2,0,2210.3,4820,964,0
2024-03-24T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-24T20:00:00Z,DE-CZ,0.2,0,1225.8,400,80,0
2024-03-24T20:00:00Z,DE-FR,0.2,0,2.6,1000,200,197
2024-03-24T20:00:00Z,DE-NL,0.2,0,1759,1081,216.2,0
2024-03-24T20:00:00Z,DE-PL,0.001,0,1112.5,0,0.001,0
2024-03-24T20:00:00Z,FR-BE,0.888,0,3638.4,1800,1500,0
2024-03-24T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,236
2024-03-24T20:00:00Z,HR-HU,0.2,0,0,450,90,492
2024-03-24T20:00:00Z,HR-SI,0.5,33,0,964,640,1077
2024-03-24T20:00:00Z,HU-AT,0.2,0,0,339,67.8,1376
2024-03-24T20:00:00Z,HU-HR,0.2,0,402.8,550,110,0
2024-03-24T20:00:00Z,HU-RO,0.2,0,0,630,126,546
2024-03-24T20:00:00Z,HU-SI,0.2,0,0,200,40,74
2024-03-24T20:00:00Z,HU-SK,0.2,0,0,850,170,1954
2024-03-24T20:00:00Z,NL-BE,0.2,0,1882,619,123.8,0
2024-03-24T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1975
2024-03-24T20:00:00Z,PL-CZ,0.001,0,113.3,0,0.001,0
2024-03-24T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1112
2024-03-24T20:00:00Z,PL-SK,0.001,0,622.6,0,0.001,0
2024-03-24T20:00:00Z,RO-HU,0.2,0,420.4,630,126,0
2024-03-24T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1493
2024-03-24T20:00:00Z,SI-HR,0.5,349,437.5,333,8.5,0
2024-03-24T20:00:00Z,SI-HU,0.2,0,34.6,200,40,5
2024-03-24T20:00:00Z,SK-CZ,0.2,0,0,700,140,649
2024-03-24T20:00:00Z,SK-HU,0.2,0,1784,850,170,0
2024-03-24T20:00:00Z,SK-PL,0.001,0,0,0,0.001,622
2024-03-24T21:00:00Z,AT-CZ,0.5,0,0,350,175,1067
2024-03-24T21:00:00Z,AT-DE,0.2,0,0,4440,888,2874
2024-03-24T21:00:00Z,AT-HU,0.2,0,1120.9,400,80,0
2024-03-24T21:00:00Z,AT-SI,0.5,0,1061.4,600,300,0
2024-03-24T21:00:00Z,BE-DE,0.2,0,964.8,500,100,0
2024-03-24T21:00:00Z,BE-FR,1,0,0,450,450,4141
2024-03-24T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1932
2024-03-24T21:00:00Z,CZ-AT,0.5,0,892.2,260,130,0
2024-03-24T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1273
2024-03-24T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,17
2024-03-24T21:00:00Z,CZ-SK,0.2,0,414.2,800,160,0
2024-03-24T21:00:00Z,DE-AT,0.2,0,1986.1,4820,964,0
2024-03-24T21:00:00Z,DE-BE,0.2,0,0,500,100,1064
2024-03-24T21:00:00Z,DE-CZ,0.2,0,1093.9,400,80,0
2024-03-24T21:00:00Z,DE-FR,0.2,0,0,1000,200,287
2024-03-24T21:00:00Z,DE-NL,0.2,0,1795.2,1081,216.2,0
2024-03-24T21:00:00Z,DE-PL,0.001,0,1076.2,0,0.001,0
2024-03-24T21:00:00Z,FR-BE,0.888,0,3691.7,1800,1500,0
2024-03-24T21:00:00Z,FR-DE,0.2,0,87.6,1169,233.8,146
2024-03-24T21:00:00Z,HR-HU,0.2,0,0,450,90,410
2024-03-24T21:00:00Z,HR-SI,0.5,33,0,964,640,1020
2024-03-24T21:00:00Z,HU-AT,0.2,0,0,339,67.8,1188
2024-03-24T21:00:00Z,HU-HR,0.2,0,320.5,550,110,0
2024-03-24T21:00:00Z,HU-RO,0.2,0,0,630,126,705
2024-03-24T21:00:00Z,HU-SI,0.2,0,0,200,40,99
2024-03-24T21:00:00Z,HU-SK,0.2,0,0,850,170,1768
2024-03-24T21:00:00Z,NL-BE,0.2,0,1809,619,123.8,0
2024-03-24T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2011
2024-03-24T21:00:00Z,PL-CZ,0.001,0,17.7,0,0.001,0
2024-03-24T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1076
2024-03-24T21:00:00Z,PL-SK,0.001,0,432,0,0.001,0
2024-03-24T21:00:00Z,RO-HU,0.2,0,579.6,630,126,0
2024-03-24T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1280
2024-03-24T21:00:00Z,SI-HR,0.5,349,380.1,333,8.5,0
2024-03-24T21:00:00Z,SI-HU,0.2,0,59.5,200,40,0
2024-03-24T21:00:00Z,SK-CZ,0.2,0,0,700,140,554
2024-03-24T21:00:00Z,SK-HU,0.2,0,1598.8,850,170,0
2024-03-24T21:00:00Z,SK-PL,0.001,0,0,0,0.001,432
2024-03-24T22:00:00Z,AT-CZ,0.5,0,0,350,175,929
2024-03-24T22:00:00Z,AT-DE,0.2,0,0,4440,888,2531
2024-03-24T22:00:00Z,AT-HU,0.2,0,903.1,400,80,0
2024-03-24T22:00:00Z,AT-SI,0.5,0,894.1,600,300,0
2024-03-24T22:00:00Z,BE-DE,0.2,0,75.2,500,100,24
2024-03-24T22:00:00Z,BE-FR,1,0,0,450,450,3588
2024-03-24T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1634
2024-03-24T22:00:00Z,CZ-AT,0.5,0,754.7,260,130,0
2024-03-24T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1068
2024-03-24T22:00:00Z,CZ-PL,0.001,0,237.3,0,0.001,0
2024-03-24T22:00:00Z,CZ-SK,0.2,0,343.9,800,160,0
2024-03-24T22:00:00Z,DE-AT,0.2,0,1643,4820,964,0
2024-03-24T22:00:00Z,DE-BE,0.2,0,0,500,100,175
2024-03-24T22:00:00Z,DE-CZ,0.2,0,888.4,400,80,0
2024-03-24T22:00:00Z,DE-FR,0.2,0,27.7,1000,200,172
2024-03-24T22:00:00Z,DE-NL,0.2,0,1655.8,1081,216.2,0
2024-03-24T22:00:00Z,DE-PL,0.001,0,1125.7,0,0.001,0
2024-03-24T22:00:00Z,FR-BE,0.888,0,3138.7,1800,1500,0
2024-03-24T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,261
2024-03-24T22:00:00Z,HR-HU,0.2,0,0,450,90,448
2024-03-24T22:00:00Z,HR-SI,0.5,30,0,967,643,1010
2024-03-24T22:00:00Z,HU-AT,0.2,0,0,339,67.8,970
2024-03-24T22:00:00Z,HU-HR,0.2,0,358.9,550,110,0
2024-03-24T22:00:00Z,HU-RO,0.2,0,0,630,126,897
2024-03-24T22:00:00Z,HU-SI,0.2,0,0,200,40,49
2024-03-24T22:00:00Z,HU-SK,0.2,0,0,850,170,1483
2024-03-24T22:00:00Z,NL-BE,0.2,0,1510.6,619,123.8,0
2024-03-24T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1872
2024-03-24T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,237
2024-03-24T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1125
2024-03-24T22:00:00Z,PL-SK,0.001,0,106.6,0,0.001,0
2024-03-24T22:00:00Z,RO-HU,0.2,0,771.7,630,126,0
2024-03-24T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1113
2024-03-24T22:00:00Z,SI-HR,0.5,349,367.9,330,5.5,0
2024-03-24T22:00:00Z,SI-HU,0.2,0,9,200,40,31
2024-03-24T22:00:00Z,SK-CZ,0.2,0,0,700,140,483
2024-03-24T22:00:00Z,SK-HU,0.2,0,1313.8,850,170,0
2024-03-24T22:00:00Z,SK-PL,0.001,0,0,0,0.001,106
