Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-12T18:00:00Z,HU-HR,0.2,0,0,550,110,138
2024-01-12T18:00:00Z,HU-RO,0.2,0,1578.5,470,94,0
2024-01-12T18:00:00Z,HU-SI,0.2,0,0,200,40,204
2024-01-12T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2080
2024-01-12T18:00:00Z,NL-BE,0.2,0,1896,619,123.8,0
2024-01-12T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,471
2024-01-12T18:00:00Z,PL-CZ,0.001,0,127.7,0,0.001,0
2024-01-12T18:00:00Z,PL-DE,0.001,0,88.2,0,0.001,0
2024-01-12T18:00:00Z,PL-SK,0.001,0,892.4,0,0.001,0
2024-01-12T18:00:00Z,RO-HU,0.2,0,0,470,94,1672
2024-01-12T18:00:00Z,SI-AT,0.5,0,0,360,180,1800
2024-01-12T18:00:00Z,SI-HR,0.5,348,135.8,373,48.5,0
2024-01-12T18:00:00Z,SI-HU,0.2,0,164.1,200,40,0
2024-01-12T18:00:00Z,SK-CZ,0.2,0,0,700,140,904
2024-01-12T18:00:00Z,SK-HU,0.2,0,1910.2,850,170,0
2024-01-12T18:00:00Z,SK-PL,0.001,0,0,0,0.001,892
2024-01-12T19:00:00Z,AT-CZ,0.5,0,0,350,175,1129
2024-01-12T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1999
2024-01-12T19:00:00Z,AT-HU,0.2,0,1781.4,400,80,0
2024-01-12T19:00:00Z,AT-SI,0.5,0,1599.1,600,300,0
2024-01-12T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-12T19:00:00Z,BE-FR,1,0,1369.5,925,925,0
2024-01-12T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2411
2024-01-12T19:00:00Z,CZ-AT,0.5,0,954.8,240,120,0
2024-01-12T19:00:00Z,CZ-DE,0.2,0,0,900,180,340
2024-01-12T19:00:00Z,CZ-PL,0.001,0,103.4,0,0.001,0
2024-01-12T19:00:00Z,CZ-SK,0.2,0,875.4,800,160,0
2024-01-12T19:00:00Z,DE-AT,0.2,0,1115.3,4820,964,0
2024-01-12T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-12T19:00:00Z,DE-CZ,0.2,0,160.5,500,100,0
2024-01-12T19:00:00Z,DE-FR,0.2,0,4207.8,1000,200,0
2024-01-12T19:00:00Z,DE-NL,0.2,0,551,1081,216.2,0
2024-01-12T19:00:00Z,DE-PL,0.001,0,263.9,0,0.001,0
2024-01-12T19:00:00Z,FR-BE,0.888,0,0,1950,1500,2869
2024-01-12T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,4477
2024-01-12T19:00:00Z,HR-HU,0.2,0,7.7,449,89.8,82
2024-01-12T19:00:00Z,HR-SI,0.5,65,0,934,609,783
2024-01-12T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1841
2024-01-12T19:00:00Z,HU-HR,0.2,0,0,550,110,117
2024-01-12T19:00:00Z,HU-RO,0.2,0,1842.2,470,94,0
2024-01-12T19:00:00Z,HU-SI,0.2,0,0,200,40,222
2024-01-12T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2030
2024-01-12T19:00:00Z,NL-BE,0.2,0,2287.3,619,123.8,0
2024-01-12T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,767
2024-01-12T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,103
2024-01-12T19:00:00Z,PL-DE,0.001,0,0,0,0.001,263
2024-01-12T19:00:00Z,PL-SK,0.001,0,772,0,0.001,0
2024-01-12T19:00:00Z,RO-HU,0.2,0,0,470,94,1936
2024-01-12T19:00:00Z,SI-AT,0.5,0,0,360,180,1779
2024-01-12T19:00:00Z,SI-HR,0.5,349,174.6,365,40.5,0
2024-01-12T19:00:00Z,SI-HU,0.2,0,182.3,200,40,0
2024-01-12T19:00:00Z,SK-CZ,0.2,0,0,700,140,1015
2024-01-12T19:00:00Z,SK-HU,0.2,0,1860.9,850,170,0
2024-01-12T19:00:00Z,SK-PL,0.001,0,0,0,0.001,772
2024-01-12T20:00:00Z,AT-CZ,0.5,0,0,350,175,1563
2024-01-12T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2358
2024-01-12T20:00:00Z,AT-HU,0.2,0,1357.1,400,80,0
2024-01-12T20:00:00Z,AT-SI,0.5,0,1321.2,600,300,0
2024-01-12T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-12T20:00:00Z,BE-FR,1,0,1963.9,925,925,0
2024-01-12T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2505
2024-01-12T20:00:00Z,CZ-AT,0.5,0,1388.2,240,120,0
2024-01-12T20:00:00Z,CZ-DE,0.2,0,0,900,180,266
2024-01-12T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,134
2024-01-12T20:00:00Z,CZ-SK,0.2,0,694.5,800,160,0
2024-01-12T20:00:00Z,DE-AT,0.2,0,1475,4820,964,0
2024-01-12T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-12T20:00:00Z,DE-CZ,0.2,0,86.8,500,100,13
2024-01-12T20:00:00Z,DE-FR,0.2,0,4590.4,1000,200,0
2024-01-12T20:00:00Z,DE-NL,0.2,0,244.8,1081,216.2,0
2024-01-12T20:00:00Z,DE-PL,0.001,0,0,0,0.001,47
2024-01-12T20:00:00Z,FR-BE,0.888,0,0,1950,1500,3463
2024-01-12T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,4860
2024-01-12T20:00:00Z,HR-HU,0.2,0,0,449,89.8,202
2024-01-12T20:00:00Z,HR-SI,0.5,53,0,946,621,769
2024-01-12T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1416
2024-01-12T20:00:00Z,HU-HR,0.2,0,112.7,550,110,0
2024-01-12T20:00:00Z,HU-RO,0.2,0,1329,470,94,0
2024-01-12T20:00:00Z,HU-SI,0.2,0,0,200,40,75
2024-01-12T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2220
2024-01-12T20:00:00Z,NL-BE,0.2,0,2381.8,619,123.8,0
2024-01-12T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,461
2024-01-12T20:00:00Z,PL-CZ,0.001,0,134.3,0,0.001,0
2024-01-12T20:00:00Z,PL-DE,0.001,0,47.5,0,0.001,0
2024-01-12T20:00:00Z,PL-SK,0.001,0,828.8,0,0.001,0
2024-01-12T20:00:00Z,RO-HU,0.2,0,0,470,94,1423
2024-01-12T20:00:00Z,SI-AT,0.5,0,0,360,180,1501
2024-01-12T20:00:00Z,SI-HR,0.5,349,148.5,353,28.5,0
2024-01-12T20:00:00Z,SI-HU,0.2,0,35.9,200,40,4
2024-01-12T20:00:00Z,SK-CZ,0.2,0,0,700,140,834
2024-01-12T20:00:00Z,SK-HU,0.2,0,2050.8,850,170,0
2024-01-12T20:00:00Z,SK-PL,0.001,0,0,0,0.001,828
2024-01-12T21:00:00Z,AT-CZ,0.5,0,0,350,175,1872
2024-01-12T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2677
2024-01-12T21:00:00Z,AT-HU,0.2,0,1264.9,400,80,0
2024-01-12T21:00:00Z,AT-SI,0.5,0,1173.5,600,300,0
2024-01-12T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-12T21:00:00Z,BE-FR,1,0,1948.4,925,925,0
2024-01-12T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2159
2024-01-12T21:00:00Z,CZ-AT,0.5,0,1697.3,240,120,0
2024-01-12T21:00:00Z,CZ-DE,0.2,0,0,900,180,275
2024-01-12T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2024-01-12T21:00:00Z,CZ-SK,0.2,0,608.2,800,160,0
2024-01-12T21:00:00Z,DE-AT,0.2,0,1793.2,4820,964,0
2024-01-12T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-12T21:00:00Z,DE-CZ,0.2,0,95.9,500,100,4
2024-01-12T21:00:00Z,DE-FR,0.2,0,4078.2,1000,200,0
2024-01-12T21:00:00Z,DE-NL,0.2,0,94.2,1081,216.2,122
2024-01-12T21:00:00Z,DE-PL,0.001,0,0,0,0.001,228
2024-01-12T21:00:00Z,FR-BE,0.888,0,0,1950,1500,3448
2024-01-12T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,4348
2024-01-12T21:00:00Z,HR-HU,0.2,0,0,449,89.8,146
2024-01-12T21:00:00Z,HR-SI,0.5,52,0,947,622,770
2024-01-12T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1324
2024-01-12T21:00:00Z,HU-HR,0.2,0,57.1,550,110,52
2024-01-12T21:00:00Z,HU-RO,0.2,0,1360.6,470,94,0
2024-01-12T21:00:00Z,HU-SI,0.2,0,0,200,40,131
2024-01-12T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2523
2024-01-12T21:00:00Z,NL-BE,0.2,0,2035.5,619,123.8,0
2024-01-12T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,310
2024-01-12T21:00:00Z,PL-CZ,0.001,0,324.5,0,0.001,0
2024-01-12T21:00:00Z,PL-DE,0.001,0,228.7,0,0.001,0
2024-01-12T21:00:00Z,PL-SK,0.001,0,932.8,0,0.001,0
2024-01-12T21:00:00Z,RO-HU,0.2,0,0,470,94,1454
2024-01-12T21:00:00Z,SI-AT,0.5,0,0,360,180,1353
2024-01-12T21:00:00Z,SI-HR,0.5,349,148.5,352,27.5,0
2024-01-12T21:00:00Z,SI-HU,0.2,0,91.4,200,40,0
2024-01-12T21:00:00Z,SK-CZ,0.2,0,0,700,140,748
2024-01-12T21:00:00Z,SK-HU,0.2,0,2354,850,170,0
2024-01-12T21:00:00Z,SK-PL,0.001,0,0,0,0.001,932
2024-01-12T22:00:00Z,AT-CZ,0.5,0,0,350,175,1947
2024-01-12T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2652
2024-01-12T22:00:00Z,AT-HU,0.2,0,1116.1,400,80,0
2024-01-12T22:00:00Z,AT-SI,0.5,0,1057.1,600,300,0
2024-01-12T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-12T22:00:00Z,BE-FR,1,0,1739.1,925,925,0
2024-01-12T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2392
2024-01-12T22:00:00Z,CZ-AT,0.5,0,1772.4,240,120,0
2024-01-12T22:00:00Z,CZ-DE,0.2,0,4,900,180,176
2024-01-12T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,525
2024-01-12T22:00:00Z,CZ-SK,0.2,0,506.4,800,160,0
2024-01-12T22:00:00Z,DE-AT,0.2,0,1768.4,4820,964,0
2024-01-12T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-12T22:00:00Z,DE-CZ,0.2,0,0,500,100,104
2024-01-12T22:00:00Z,DE-FR,0.2,0,4875,1000,200,0
2024-01-12T22:00:00Z,DE-NL,0.2,0,867.3,1081,216.2,0
2024-01-12T22:00:00Z,DE-PL,0.001,0,0,0,0.001,529
2024-01-12T22:00:00Z,FR-BE,0.888,0,0,1950,1500,3239
2024-01-12T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,5144
2024-01-12T22:00:00Z,HR-HU,0.2,0,0,449,89.8,203
2024-01-12T22:00:00Z,HR-SI,0.5,50,0,949,624,796
2024-01-12T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1175
2024-01-12T22:00:00Z,HU-HR,0.2,0,113.6,550,110,0
2024-01-12T22:00:00Z,HU-RO,0.2,0,1300.7,470,94,0
2024-01-12T22:00:00Z,HU-SI,0.2,0,0,200,40,98
2024-01-12T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2551
2024-01-12T22:00:00Z,NL-BE,0.2,0,2268.6,619,123.8,0
2024-01-12T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1083
2024-01-12T22:00:00Z,PL-CZ,0.001,0,525.5,0,0.001,0
2024-01-12T22:00:00Z,PL-DE,0.001,0,529.5,0,0.001,0
2024-01-12T22:00:00Z,PL-SK,0.001,0,1031.9,0,0.001,0
2024-01-12T22:00:00Z,RO-HU,0.2,0,0,470,94,1394
2024-01-12T22:00:00Z,SI-AT,0.5,0,0,360,180,1237
2024-01-12T22:00:00Z,SI-HR,0.5,349,172.6,350,25.5,0
2024-01-12T22:00:00Z,SI-HU,0.2,0,58.9,200,40,0
2024-01-12T22:00:00Z,SK-CZ,0.2,0,0,700,140,646
2024-01-12T22:00:00Z,SK-HU,0.2,0,2382,850,170,0
2024-01-12T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1031
