Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-01T18:00:00Z,HU-HR,0.2,0,0,550,110,932
2023-12-01T18:00:00Z,HU-RO,0.2,0,0,470,94,1007
2023-12-01T18:00:00Z,HU-SI,0.2,0,0,200,40,200
2023-12-01T18:00:00Z,HU-SK,0.2,0,276.8,850,170,0
2023-12-01T18:00:00Z,NL-BE,0.2,0,908.6,619,123.8,0
2023-12-01T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2786
2023-12-01T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,533
2023-12-01T18:00:00Z,PL-DE,0.001,0,1272.3,0,0.001,0
2023-12-01T18:00:00Z,PL-SK,0.001,0,0,0,0.001,674
2023-12-01T18:00:00Z,RO-HU,0.2,0,913.4,630,126,0
2023-12-01T18:00:00Z,SI-AT,0.5,0,240.4,600,300,59
2023-12-01T18:00:00Z,SI-HR,0.5,348,0,354,29,691
2023-12-01T18:00:00Z,SI-HU,0.2,0,160,200,40,0
2023-12-01T18:00:00Z,SK-CZ,0.2,0,141.3,700,140,0
2023-12-01T18:00:00Z,SK-HU,0.2,0,0,849,169.8,446
2023-12-01T18:00:00Z,SK-PL,0.001,0,674.3,0,0.001,0
2023-12-01T19:00:00Z,AT-CZ,0.5,0,517.6,350,175,0
2023-12-01T19:00:00Z,AT-DE,0.2,0,2504.8,4819,963.8,0
2023-12-01T19:00:00Z,AT-HU,0.2,0,0,400,80,258
2023-12-01T19:00:00Z,AT-SI,0.5,0,0,600,300,978
2023-12-01T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T19:00:00Z,BE-FR,1,0,0,825,825,3029
2023-12-01T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1487
2023-12-01T19:00:00Z,CZ-AT,0.5,0,0,300,150,667
2023-12-01T19:00:00Z,CZ-DE,0.2,0,1987.1,892,178.4,0
2023-12-01T19:00:00Z,CZ-PL,0.001,0,927.5,0,0.001,0
2023-12-01T19:00:00Z,CZ-SK,0.2,0,0,800,160,283
2023-12-01T19:00:00Z,DE-AT,0.2,0,0,4820,964,3468
2023-12-01T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T19:00:00Z,DE-CZ,0.2,0,0,500,100,2087
2023-12-01T19:00:00Z,DE-FR,0.2,0,1507.4,1000,200,0
2023-12-01T19:00:00Z,DE-NL,0.2,0,2348.1,1081,216.2,0
2023-12-01T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1059
2023-12-01T19:00:00Z,FR-BE,0.888,0,2204.7,1761,1500,0
2023-12-01T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1777
2023-12-01T19:00:00Z,HR-HU,0.2,0,971.2,450,90,0
2023-12-01T19:00:00Z,HR-SI,0.5,45,472,953,628,156
2023-12-01T19:00:00Z,HU-AT,0.2,0,178.9,499,99.8,0
2023-12-01T19:00:00Z,HU-HR,0.2,0,0,550,110,1081
2023-12-01T19:00:00Z,HU-RO,0.2,0,0,470,94,917
2023-12-01T19:00:00Z,HU-SI,0.2,0,0,200,40,539
2023-12-01T19:00:00Z,HU-SK,0.2,0,573.2,850,170,0
2023-12-01T19:00:00Z,NL-BE,0.2,0,1364,619,123.8,0
2023-12-01T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2564
2023-12-01T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,927
2023-12-01T19:00:00Z,PL-DE,0.001,0,1059.6,0,0.001,0
2023-12-01T19:00:00Z,PL-SK,0.001,0,0,0,0.001,1050
2023-12-01T19:00:00Z,RO-HU,0.2,0,823.8,630,126,0
2023-12-01T19:00:00Z,SI-AT,0.5,0,678.2,600,300,0
2023-12-01T19:00:00Z,SI-HR,0.5,348,0,347,22,494
2023-12-01T19:00:00Z,SI-HU,0.2,0,499.3,200,40,0
2023-12-01T19:00:00Z,SK-CZ,0.2,0,123.4,700,140,16
2023-12-01T19:00:00Z,SK-HU,0.2,0,0,849,169.8,743
2023-12-01T19:00:00Z,SK-PL,0.001,0,1050.9,0,0.001,0
2023-12-01T20:00:00Z,AT-CZ,0.5,0,0,350,175,453
2023-12-01T20:00:00Z,AT-DE,0.2,0,1503.4,4819,963.8,0
2023-12-01T20:00:00Z,AT-HU,0.2,0,0,400,80,419
2023-12-01T20:00:00Z,AT-SI,0.5,0,0,600,300,592
2023-12-01T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T20:00:00Z,BE-FR,1,0,0,825,825,2859
2023-12-01T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1397
2023-12-01T20:00:00Z,CZ-AT,0.5,0,278.2,300,150,0
2023-12-01T20:00:00Z,CZ-DE,0.2,0,1781.6,892,178.4,0
2023-12-01T20:00:00Z,CZ-PL,0.001,0,710.1,0,0.001,0
2023-12-01T20:00:00Z,CZ-SK,0.2,0,0,800,160,197
2023-12-01T20:00:00Z,DE-AT,0.2,0,0,4820,964,2467
2023-12-01T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T20:00:00Z,DE-CZ,0.2,0,0,500,100,1881
2023-12-01T20:00:00Z,DE-FR,0.2,0,853.4,1000,200,0
2023-12-01T20:00:00Z,DE-NL,0.2,0,1614.9,1081,216.2,0
2023-12-01T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1071
2023-12-01T20:00:00Z,FR-BE,0.888,0,2034.8,1761,1500,0
2023-12-01T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1123
2023-12-01T20:00:00Z,HR-HU,0.2,0,669.2,450,90,0
2023-12-01T20:00:00Z,HR-SI,0.5,37,716.7,961,636,0
2023-12-01T20:00:00Z,HU-AT,0.2,0,339.8,499,99.8,0
2023-12-01T20:00:00Z,HU-HR,0.2,0,0,550,110,779
2023-12-01T20:00:00Z,HU-RO,0.2,0,0,470,94,1201
2023-12-01T20:00:00Z,HU-SI,0.2,0,47.5,200,40,0
2023-12-01T20:00:00Z,HU-SK,0.2,0,24.4,850,170,145
2023-12-01T20:00:00Z,NL-BE,0.2,0,1273.2,619,123.8,0
2023-12-01T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1831
2023-12-01T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,710
2023-12-01T20:00:00Z,PL-DE,0.001,0,1071.5,0,0.001,0
2023-12-01T20:00:00Z,PL-SK,0.001,0,0,0,0.001,747
2023-12-01T20:00:00Z,RO-HU,0.2,0,1107.8,630,126,0
2023-12-01T20:00:00Z,SI-AT,0.5,0,292.4,600,300,7
2023-12-01T20:00:00Z,SI-HR,0.5,348,0,339,14,730
2023-12-01T20:00:00Z,SI-HU,0.2,0,0,200,40,87
2023-12-01T20:00:00Z,SK-CZ,0.2,0,37.2,700,140,102
2023-12-01T20:00:00Z,SK-HU,0.2,0,0,849,169.8,194
2023-12-01T20:00:00Z,SK-PL,0.001,0,747.3,0,0.001,0
2023-12-01T21:00:00Z,AT-CZ,0.5,0,0,350,175,365
2023-12-01T21:00:00Z,AT-DE,0.2,0,1633,4819,963.8,0
2023-12-01T21:00:00Z,AT-HU,0.2,0,0,400,80,630
2023-12-01T21:00:00Z,AT-SI,0.5,0,0,600,300,804
2023-12-01T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T21:00:00Z,BE-FR,1,0,0,825,825,1648
2023-12-01T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2433
2023-12-01T21:00:00Z,CZ-AT,0.5,0,190.5,300,150,0
2023-12-01T21:00:00Z,CZ-DE,0.2,0,1823.5,892,178.4,0
2023-12-01T21:00:00Z,CZ-PL,0.001,0,878.4,0,0.001,0
2023-12-01T21:00:00Z,CZ-SK,0.2,0,0,800,160,293
2023-12-01T21:00:00Z,DE-AT,0.2,0,0,4820,964,2597
2023-12-01T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T21:00:00Z,DE-CZ,0.2,0,0,500,100,1923
2023-12-01T21:00:00Z,DE-FR,0.2,0,2943,1000,200,0
2023-12-01T21:00:00Z,DE-NL,0.2,0,1456.4,1081,216.2,0
2023-12-01T21:00:00Z,DE-PL,0.001,0,0,0,0.001,945
2023-12-01T21:00:00Z,FR-BE,0.888,0,823.1,1761,1500,676
2023-12-01T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3212
2023-12-01T21:00:00Z,HR-HU,0.2,0,762,450,90,0
2023-12-01T21:00:00Z,HR-SI,0.5,31,808.2,967,642,0
2023-12-01T21:00:00Z,HU-AT,0.2,0,550.7,499,99.8,0
2023-12-01T21:00:00Z,HU-HR,0.2,0,0,550,110,872
2023-12-01T21:00:00Z,HU-RO,0.2,0,0,470,94,1237
2023-12-01T21:00:00Z,HU-SI,0.2,0,46.1,200,40,0
2023-12-01T21:00:00Z,HU-SK,0.2,0,226.2,850,170,0
2023-12-01T21:00:00Z,NL-BE,0.2,0,2309.6,619,123.8,0
2023-12-01T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1672
2023-12-01T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,878
2023-12-01T21:00:00Z,PL-DE,0.001,0,945.1,0,0.001,0
2023-12-01T21:00:00Z,PL-SK,0.001,0,0,0,0.001,1012
2023-12-01T21:00:00Z,RO-HU,0.2,0,1143.1,630,126,0
2023-12-01T21:00:00Z,SI-AT,0.5,0,504.5,600,300,0
2023-12-01T21:00:00Z,SI-HR,0.5,348,0,333,8,816
2023-12-01T21:00:00Z,SI-HU,0.2,0,0,200,40,86
2023-12-01T21:00:00Z,SK-CZ,0.2,0,133.9,700,140,6
2023-12-01T21:00:00Z,SK-HU,0.2,0,0,849,169.8,396
2023-12-01T21:00:00Z,SK-PL,0.001,0,1012.3,0,0.001,0
2023-12-01T22:00:00Z,AT-CZ,0.5,0,0,350,175,433
2023-12-01T22:00:00Z,AT-DE,0.2,0,1755.8,4819,963.8,0
2023-12-01T22:00:00Z,AT-HU,0.2,0,0,400,80,1009
2023-12-01T22:00:00Z,AT-SI,0.5,0,0,600,300,1098
2023-12-01T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T22:00:00Z,BE-FR,1,0,0,825,825,1384
2023-12-01T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2541
2023-12-01T22:00:00Z,CZ-AT,0.5,0,258.9,300,150,0
2023-12-01T22:00:00Z,CZ-DE,0.2,0,2014.6,892,178.4,0
2023-12-01T22:00:00Z,CZ-PL,0.001,0,671.4,0,0.001,0
2023-12-01T22:00:00Z,CZ-SK,0.2,0,0,800,160,488
2023-12-01T22:00:00Z,DE-AT,0.2,0,0,4820,964,2719
2023-12-01T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T22:00:00Z,DE-CZ,0.2,0,0,500,100,2114
2023-12-01T22:00:00Z,DE-FR,0.2,0,3581.6,1000,200,0
2023-12-01T22:00:00Z,DE-NL,0.2,0,1723.6,1081,216.2,0
2023-12-01T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1343
2023-12-01T22:00:00Z,FR-BE,0.888,0,559.2,1761,1500,940
2023-12-01T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3851
2023-12-01T22:00:00Z,HR-HU,0.2,0,795.1,450,90,0
2023-12-01T22:00:00Z,HR-SI,0.5,28,926.7,970,645,0
2023-12-01T22:00:00Z,HU-AT,0.2,0,929.8,499,99.8,0
2023-12-01T22:00:00Z,HU-HR,0.2,0,0,550,110,905
2023-12-01T22:00:00Z,HU-RO,0.2,0,0,470,94,1505
2023-12-01T22:00:00Z,HU-SI,0.2,0,131.7,200,40,0
2023-12-01T22:00:00Z,HU-SK,0.2,0,342.4,850,170,0
2023-12-01T22:00:00Z,NL-BE,0.2,0,2417.3,619,123.8,0
2023-12-01T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1939
2023-12-01T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,671
2023-12-01T22:00:00Z,PL-DE,0.001,0,1343.2,0,0.001,0
2023-12-01T22:00:00Z,PL-SK,0.001,0,0,0,0.001,1000
2023-12-01T22:00:00Z,RO-HU,0.2,0,1411.7,630,126,0
2023-12-01T22:00:00Z,SI-AT,0.5,0,798.2,600,300,0
2023-12-01T22:00:00Z,SI-HR,0.5,348,0,330,5,931
2023-12-01T22:00:00Z,SI-HU,0.2,0,0,200,40,171
2023-12-01T22:00:00Z,SK-CZ,0.2,0,328.5,700,140,0
2023-12-01T22:00:00Z,SK-HU,0.2,0,0,849,169.8,512
2023-12-01T22:00:00Z,SK-PL,0.001,0,1000,0,0.001,0
