Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-27T18:00:00Z,HU-AT,0.2,0,0,299,59.8,853
2024-02-27T18:00:00Z,HU-HR,0.2,0,0,497,99.4,504
2024-02-27T18:00:00Z,HU-RO,0.2,0,0,337,67.4,369
2024-02-27T18:00:00Z,HU-SI,0.2,0,0,200,40,288
2024-02-27T18:00:00Z,HU-SK,0.2,0,0,850,170,802
2024-02-27T18:00:00Z,NL-BE,0.2,0,592.8,619,123.8,0
2024-02-27T18:00:00Z,NL-DE,0.2,0,1806.6,1081,216.2,0
2024-02-27T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,1021
2024-02-27T18:00:00Z,PL-DE,0.001,0,0,0,0.001,495
2024-02-27T18:00:00Z,PL-SK,0.001,0,0,0,0.001,816
2024-02-27T18:00:00Z,RO-HU,0.2,0,301.9,350,70,0
2024-02-27T18:00:00Z,SI-AT,0.5,0,0,360,180,724
2024-02-27T18:00:00Z,SI-HR,0.5,349,0,382,57,213
2024-02-27T18:00:00Z,SI-HU,0.2,0,248.5,200,40,0
2024-02-27T18:00:00Z,SK-CZ,0.2,0,0,700,140,345
2024-02-27T18:00:00Z,SK-HU,0.2,0,632.2,850,170,0
2024-02-27T18:00:00Z,SK-PL,0.001,0,816,0,0.001,0
2024-02-27T19:00:00Z,AT-CZ,0.5,0,0,350,175,258
2024-02-27T19:00:00Z,AT-DE,0.2,0,159.6,4419,883.8,724
2024-02-27T19:00:00Z,AT-HU,0.2,0,880.1,400,80,0
2024-02-27T19:00:00Z,AT-SI,0.5,0,726.6,600,300,0
2024-02-27T19:00:00Z,BE-DE,0.2,0,0,500,100,122
2024-02-27T19:00:00Z,BE-FR,1,0,0,450,450,1100
2024-02-27T19:00:00Z,BE-NL,0.2,0,0,619,123.8,907
2024-02-27T19:00:00Z,CZ-AT,0.5,0,83.5,240,120,36
2024-02-27T19:00:00Z,CZ-DE,0.2,0,243.1,899,179.8,0
2024-02-27T19:00:00Z,CZ-PL,0.001,0,1091.3,0,0.001,0
2024-02-27T19:00:00Z,CZ-SK,0.2,0,392,800,160,0
2024-02-27T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1123
2024-02-27T19:00:00Z,DE-BE,0.2,0,22.8,500,100,77
2024-02-27T19:00:00Z,DE-CZ,0.2,0,0,400,80,323
2024-02-27T19:00:00Z,DE-FR,0.2,0,0,1000,200,2762
2024-02-27T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2912
2024-02-27T19:00:00Z,DE-PL,0.001,0,848.3,0,0.001,0
2024-02-27T19:00:00Z,FR-BE,0.888,0,650.1,1800,1500,849
2024-02-27T19:00:00Z,FR-DE,0.2,0,2562.8,1169,233.8,0
2024-02-27T19:00:00Z,HR-HU,0.2,0,296.2,450,90,0
2024-02-27T19:00:00Z,HR-SI,0.5,75,142.6,924,599,456
2024-02-27T19:00:00Z,HU-AT,0.2,0,0,299,59.8,939
2024-02-27T19:00:00Z,HU-HR,0.2,0,0,497,99.4,395
2024-02-27T19:00:00Z,HU-RO,0.2,0,0,337,67.4,359
2024-02-27T19:00:00Z,HU-SI,0.2,0,0,200,40,193
2024-02-27T19:00:00Z,HU-SK,0.2,0,0,850,170,741
2024-02-27T19:00:00Z,NL-BE,0.2,0,783.4,619,123.8,0
2024-02-27T19:00:00Z,NL-DE,0.2,0,2696.1,1081,216.2,0
2024-02-27T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1091
2024-02-27T19:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2024-02-27T19:00:00Z,PL-SK,0.001,0,0,0,0.001,699
2024-02-27T19:00:00Z,RO-HU,0.2,0,291.9,350,70,0
2024-02-27T19:00:00Z,SI-AT,0.5,0,0,360,180,906
2024-02-27T19:00:00Z,SI-HR,0.5,349,0,376,51,193
2024-02-27T19:00:00Z,SI-HU,0.2,0,153.5,200,40,0
2024-02-27T19:00:00Z,SK-CZ,0.2,0,0,700,140,532
2024-02-27T19:00:00Z,SK-HU,0.2,0,571.6,850,170,0
2024-02-27T19:00:00Z,SK-PL,0.001,0,699.3,0,0.001,0
2024-02-27T20:00:00Z,AT-CZ,0.5,0,0,350,175,421
2024-02-27T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,952
2024-02-27T20:00:00Z,AT-HU,0.2,0,1094.3,400,80,0
2024-02-27T20:00:00Z,AT-SI,0.5,0,941.8,600,300,0
2024-02-27T20:00:00Z,BE-DE,0.2,0,787.9,500,100,0
2024-02-27T20:00:00Z,BE-FR,1,0,0,450,450,1908
2024-02-27T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1000
2024-02-27T20:00:00Z,CZ-AT,0.5,0,246.2,240,120,0
2024-02-27T20:00:00Z,CZ-DE,0.2,0,177.6,899,179.8,2
2024-02-27T20:00:00Z,CZ-PL,0.001,0,1064.8,0,0.001,0
2024-02-27T20:00:00Z,CZ-SK,0.2,0,408.8,800,160,0
2024-02-27T20:00:00Z,DE-AT,0.2,0,68.6,4819,963.8,895
2024-02-27T20:00:00Z,DE-BE,0.2,0,0,500,100,887
2024-02-27T20:00:00Z,DE-CZ,0.2,0,0,400,80,257
2024-02-27T20:00:00Z,DE-FR,0.2,0,0,1000,200,3655
2024-02-27T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,3089
2024-02-27T20:00:00Z,DE-PL,0.001,0,887.1,0,0.001,0
2024-02-27T20:00:00Z,FR-BE,0.888,0,1458.5,1800,1500,41
2024-02-27T20:00:00Z,FR-DE,0.2,0,3455.4,1169,233.8,0
2024-02-27T20:00:00Z,HR-HU,0.2,0,153,450,90,0
2024-02-27T20:00:00Z,HR-SI,0.5,65,0.5,934,609,608
2024-02-27T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1154
2024-02-27T20:00:00Z,HU-HR,0.2,0,0,497,99.4,252
2024-02-27T20:00:00Z,HU-RO,0.2,0,282.4,337,67.4,0
2024-02-27T20:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-02-27T20:00:00Z,HU-SK,0.2,0,0,850,170,1101
2024-02-27T20:00:00Z,NL-BE,0.2,0,876.6,619,123.8,0
2024-02-27T20:00:00Z,NL-DE,0.2,0,2873.5,1081,216.2,0
2024-02-27T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1064
2024-02-27T20:00:00Z,PL-DE,0.001,0,0,0,0.001,887
2024-02-27T20:00:00Z,PL-SK,0.001,0,0,0,0.001,656
2024-02-27T20:00:00Z,RO-HU,0.2,0,0,350,70,352
2024-02-27T20:00:00Z,SI-AT,0.5,0,0,360,180,1121
2024-02-27T20:00:00Z,SI-HR,0.5,349,0,366,41,41
2024-02-27T20:00:00Z,SI-HU,0.2,0,152.5,200,40,0
2024-02-27T20:00:00Z,SK-CZ,0.2,0,0,700,140,548
2024-02-27T20:00:00Z,SK-HU,0.2,0,931.7,850,170,0
2024-02-27T20:00:00Z,SK-PL,0.001,0,656,0,0.001,0
2024-02-27T21:00:00Z,AT-CZ,0.5,0,0,350,175,941
2024-02-27T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1742
2024-02-27T21:00:00Z,AT-HU,0.2,0,936.1,400,80,0
2024-02-27T21:00:00Z,AT-SI,0.5,0,774.9,600,300,0
2024-02-27T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-27T21:00:00Z,BE-FR,1,0,0,450,450,1092
2024-02-27T21:00:00Z,BE-NL,0.2,0,0,619,123.8,632
2024-02-27T21:00:00Z,CZ-AT,0.5,0,766.9,240,120,0
2024-02-27T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,271
2024-02-27T21:00:00Z,CZ-PL,0.001,0,930.2,0,0.001,0
2024-02-27T21:00:00Z,CZ-SK,0.2,0,461.5,800,160,0
2024-02-27T21:00:00Z,DE-AT,0.2,0,858.2,4819,963.8,105
2024-02-27T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-27T21:00:00Z,DE-CZ,0.2,0,91.3,400,80,0
2024-02-27T21:00:00Z,DE-FR,0.2,0,0,1000,200,3911
2024-02-27T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,3794
2024-02-27T21:00:00Z,DE-PL,0.001,0,1021.5,0,0.001,0
2024-02-27T21:00:00Z,FR-BE,0.888,0,642.1,1800,1500,857
2024-02-27T21:00:00Z,FR-DE,0.2,0,3711.1,1169,233.8,0
2024-02-27T21:00:00Z,HR-HU,0.2,0,164.8,450,90,0
2024-02-27T21:00:00Z,HR-SI,0.5,62,3.5,937,612,608
2024-02-27T21:00:00Z,HU-AT,0.2,0,0,299,59.8,995
2024-02-27T21:00:00Z,HU-HR,0.2,0,0,497,99.4,264
2024-02-27T21:00:00Z,HU-RO,0.2,0,348,337,67.4,0
2024-02-27T21:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-02-27T21:00:00Z,HU-SK,0.2,0,0,850,170,1411
2024-02-27T21:00:00Z,NL-BE,0.2,0,509,619,123.8,0
2024-02-27T21:00:00Z,NL-DE,0.2,0,3578.1,1081,216.2,0
2024-02-27T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,930
2024-02-27T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1021
2024-02-27T21:00:00Z,PL-SK,0.001,0,0,0,0.001,468
2024-02-27T21:00:00Z,RO-HU,0.2,0,0,350,70,418
2024-02-27T21:00:00Z,SI-AT,0.5,0,0,360,180,954
2024-02-27T21:00:00Z,SI-HR,0.5,349,0,363,38,41
2024-02-27T21:00:00Z,SI-HU,0.2,0,161.3,200,40,0
2024-02-27T21:00:00Z,SK-CZ,0.2,0,0,700,140,601
2024-02-27T21:00:00Z,SK-HU,0.2,0,1241.5,850,170,0
2024-02-27T21:00:00Z,SK-PL,0.001,0,468.6,0,0.001,0
2024-02-27T22:00:00Z,AT-CZ,0.5,0,0,350,175,1150
2024-02-27T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1883
2024-02-27T22:00:00Z,AT-HU,0.2,0,726.5,400,80,0
2024-02-27T22:00:00Z,AT-SI,0.5,0,582,600,300,0
2024-02-27T22:00:00Z,BE-DE,0.2,0,321.3,500,100,0
2024-02-27T22:00:00Z,BE-FR,1,0,0,450,450,1772
2024-02-27T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1129
2024-02-27T22:00:00Z,CZ-AT,0.5,0,975,240,120,0
2024-02-27T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,204
2024-02-27T22:00:00Z,CZ-PL,0.001,0,787.6,0,0.001,0
2024-02-27T22:00:00Z,CZ-SK,0.2,0,442.4,800,160,0
2024-02-27T22:00:00Z,DE-AT,0.2,0,999.9,4819,963.8,0
2024-02-27T22:00:00Z,DE-BE,0.2,0,0,500,100,421
2024-02-27T22:00:00Z,DE-CZ,0.2,0,24.9,400,80,55
2024-02-27T22:00:00Z,DE-FR,0.2,0,0,1000,200,2485
2024-02-27T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2186
2024-02-27T22:00:00Z,DE-PL,0.001,0,812.5,0,0.001,0
2024-02-27T22:00:00Z,FR-BE,0.888,0,1322,1800,1500,178
2024-02-27T22:00:00Z,FR-DE,0.2,0,2285.9,1169,233.8,0
2024-02-27T22:00:00Z,HR-HU,0.2,0,178.1,450,90,0
2024-02-27T22:00:00Z,HR-SI,0.5,59,33.5,940,615,581
2024-02-27T22:00:00Z,HU-AT,0.2,0,0,299,59.8,786
2024-02-27T22:00:00Z,HU-HR,0.2,0,0,497,99.4,277
2024-02-27T22:00:00Z,HU-RO,0.2,0,224,337,67.4,0
2024-02-27T22:00:00Z,HU-SI,0.2,0,0,200,40,184
2024-02-27T22:00:00Z,HU-SK,0.2,0,0,850,170,1429
2024-02-27T22:00:00Z,NL-BE,0.2,0,1006.1,619,123.8,0
2024-02-27T22:00:00Z,NL-DE,0.2,0,1970,1081,216.2,0
2024-02-27T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,787
2024-02-27T22:00:00Z,PL-DE,0.001,0,0,0,0.001,812
2024-02-27T22:00:00Z,PL-SK,0.001,0,0,0,0.001,345
2024-02-27T22:00:00Z,RO-HU,0.2,0,0,350,70,294
2024-02-27T22:00:00Z,SI-AT,0.5,0,0,360,180,762
2024-02-27T22:00:00Z,SI-HR,0.5,349,0,360,35,68
2024-02-27T22:00:00Z,SI-HU,0.2,0,144.5,200,40,0
2024-02-27T22:00:00Z,SK-CZ,0.2,0,0,700,140,582
2024-02-27T22:00:00Z,SK-HU,0.2,0,1259.1,850,170,0
2024-02-27T22:00:00Z,SK-PL,0.001,0,345.2,0,0.001,0
