Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-01-27T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1696,170,265,0.2,TRUE,0.21756,-281.812687,1261,1260.78244,1543,0.0013,0.13347,0.09222,-0.00359,-0.00767,-0.06957,0.05207,0.00185,-0.00074,0.03932,-0.00399,-0.00019,0.00259,-0.0018
2024-01-27T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1696,170,-265,0.2,TRUE,-0.21756,281.812687,1791,1791.21756,1509,-0.0013,-0.13347,-0.09222,0.00359,0.00767,0.06957,-0.05207,-0.00185,0.00074,-0.03932,0.00399,0.00019,-0.00259,0.0018
2024-01-27T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1627,155,481,0.2,TRUE,0.4263,-500.768226,991,990.5737,1491,0.00419,0.18708,0.41953,-0.00632,-0.01958,-0.04311,0.07434,0.00349,-0.00129,-0.03994,-0.00859,-0.00035,0.00494,-0.00342
2024-01-27T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1627,155,-481,0.2,TRUE,-0.4263,500.768226,1953,1953.4263,1453,-0.00419,-0.18708,-0.41953,0.00632,0.01958,0.04311,-0.07434,-0.00349,0.00129,0.03994,0.00859,0.00035,-0.00494,0.00342
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,3048,305,109,0.2,TRUE,-0.32634,-550.568504,2634,2634.32634,3185,-0.00278,0.00497,0.04894,0.00491,0.01415,0.03106,-0.06856,-0.00269,0.00102,0.06311,0.00646,0.00028,-0.0038,0.00264
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,3048,305,-109,0.2,TRUE,0.32634,550.568504,2852,2851.67366,2301,0.00278,-0.00497,-0.04894,-0.00491,-0.01415,-0.03106,0.06856,0.00269,-0.00102,-0.06311,-0.00646,-0.00028,0.0038,-0.00264
2024-01-27T15:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,-265,0.2,TRUE,-0.21756,281.812687,1718,1718.21756,1436,-0.0013,-0.13347,-0.09222,0.00359,0.00767,0.06957,-0.05207,-0.00185,0.00074,-0.03932,0.00399,0.00019,-0.00259,0.0018
2024-01-27T15:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,265,0.2,TRUE,0.21756,-281.812687,1188,1187.78244,1470,0.0013,0.13347,0.09222,-0.00359,-0.00767,-0.06957,0.05207,0.00185,-0.00074,0.03932,-0.00399,-0.00019,0.00259,-0.0018
2024-01-27T15:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,-481,0.2,TRUE,-0.4263,500.768226,1934,1934.4263,1434,-0.00419,-0.18708,-0.41953,0.00632,0.01958,0.04311,-0.07434,-0.00349,0.00129,0.03994,0.00859,0.00035,-0.00494,0.00342
2024-01-27T15:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,481,0.2,TRUE,0.4263,-500.768226,972,971.5737,1472,0.00419,0.18708,0.41953,-0.00632,-0.01958,-0.04311,0.07434,0.00349,-0.00129,-0.03994,-0.00859,-0.00035,0.00494,-0.00342
2024-01-27T15:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,74,0.2,TRUE,-0.1617,-45.544329,1379,1379.1617,1425,-0.00167,-0.06251,-0.02147,0.00235,0.00763,0.00595,-0.0287,-0.00133,0.00048,0.05993,0.00335,0.00013,-0.00188,0.0013
2024-01-27T15:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,-74,0.2,TRUE,0.1617,45.544329,1527,1526.8383,1481,0.00167,0.06251,0.02147,-0.00235,-0.00763,-0.00595,0.0287,0.00133,-0.00048,-0.05993,-0.00335,-0.00013,0.00188,-0.0013
2024-01-27T15:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,-13,0.2,TRUE,-0.15288,-64.939472,1466,1466.15288,1531,-0.00156,-0.05126,-0.01929,0.00221,0.00714,0.00606,-0.0271,-0.00125,0.00045,0.05515,0.00314,0.00013,-0.00177,0.00122
2024-01-27T15:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1614,161,13,0.2,TRUE,0.15288,64.939472,1440,1439.84712,1375,0.00156,0.05126,0.01929,-0.00221,-0.00714,-0.00606,0.0271,0.00125,-0.00045,-0.05515,-0.00314,-0.00013,0.00177,-0.00122
2024-01-27T15:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1629,155,182,0.2,TRUE,0.19404,-486.981408,1292,1291.80596,1779,0.00191,0.08405,0.44778,-0.00284,-0.00884,-0.01984,0.03287,0.00157,-0.00058,-0.01884,-0.00387,-0.00016,0.00223,-0.00154
2024-01-27T15:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1629,155,-182,0.2,TRUE,-0.19404,486.981408,1656,1656.19404,1169,-0.00191,-0.08405,-0.44778,0.00284,0.00884,0.01984,-0.03287,-0.00157,0.00058,0.01884,0.00387,0.00016,-0.00223,0.00154
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1551,155,-299,0.2,TRUE,-0.2352,13.7953959999999,1695,1695.2352,1681,-0.00228,-0.10303,0.02825,0.00348,0.01074,0.02327,-0.04147,-0.00192,0.00071,0.0211,0.00471,2e-04,-0.00272,0.00188
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1551,155,299,0.2,TRUE,0.2352,-13.7953959999999,1097,1096.7648,1111,0.00228,0.10303,-0.02825,-0.00348,-0.01074,-0.02327,0.04147,0.00192,-0.00071,-0.0211,-0.00471,-2e-04,0.00272,-0.00188
2024-01-27T15:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.25 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1627,155,66,0.2,TRUE,0.29694,188.991618,1406,1405.70306,1217,0.00299,0.07703,0.03694,-0.00425,-0.01372,-0.01173,0.0521,0.00239,-0.00087,-0.10575,-0.00603,-0.00024,0.0034,-0.00235
2024-01-27T15:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.25 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1627,155,-66,0.2,TRUE,-0.29694,-188.991618,1538,1538.29694,1727,-0.00299,-0.07703,-0.03694,0.00425,0.01372,0.01173,-0.0521,-0.00239,0.00087,0.10575,0.00603,0.00024,-0.0034,0.00235
2024-01-27T15:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1627,155,42,0.2,TRUE,0.20874,110.483644,1430,1429.79126,1319,0.00213,0.06228,0.02741,-0.00303,-0.00976,-0.00894,0.03726,0.00171,-0.00062,-0.07439,-0.0043,-0.00017,0.00242,-0.00168
2024-01-27T15:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1627,155,-42,0.2,TRUE,-0.20874,-110.483644,1514,1514.20874,1625,-0.00213,-0.06228,-0.02741,0.00303,0.00976,0.00894,-0.03726,-0.00171,0.00062,0.07439,0.0043,0.00017,-0.00242,0.00168
2024-01-27T15:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1696,170,419,0.2,TRUE,-0.17346,-82.505671,1288,1107.17346,1190,-0.00166,-0.05026,-0.02323,0.00257,0.00784,0.01394,-0.03265,-0.00143,0.00053,0.04831,0.00352,0.00015,-0.00202,0.0014
2024-01-27T15:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1696,170,-419,0.2,TRUE,0.17346,82.505671,1945,1944.82654,1862,0.00166,0.05026,0.02323,-0.00257,-0.00784,-0.01394,0.03265,0.00143,-0.00053,-0.04831,-0.00352,-0.00015,0.00202,-0.0014
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1551,155,362,0.2,TRUE,-0.14406,-189.025189,1152,1034.14406,1223,-0.00156,-0.01119,-0.01446,0.00204,0.00698,-0.00035,-0.02414,-0.00117,0.00042,0.0641,0.00301,0.00012,-0.00166,0.00115
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1551,155,-362,0.2,TRUE,0.14406,189.025189,1758,1757.85594,1569,0.00156,0.01119,0.01446,-0.00204,-0.00698,0.00035,0.02414,0.00117,-0.00042,-0.0641,-0.00301,-0.00012,0.00166,-0.00115
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1552,155,179,0.2,TRUE,-0.17934,-162.417173,1218,1218.17934,1381,-0.00168,-0.02584,-0.02036,0.00264,0.00797,0.01514,-0.03373,-0.00146,0.00054,0.04696,0.00359,0.00015,-0.00207,0.00143
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1552,155,-179,0.2,TRUE,0.17934,162.417173,1576,1575.82066,1413,0.00168,0.02584,0.02036,-0.00264,-0.00797,-0.01514,0.03373,0.00146,-0.00054,-0.04696,-0.00359,-0.00015,0.00207,-0.00143
2024-01-27T15:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1767,175,-159,0.2,TRUE,0.1029,37.084795,1751,1750.8971,1714,0.0011,0.03865,0.01412,-0.00151,-0.00498,-0.00257,0.01821,0.00086,-0.00031,-0.04144,-0.00217,-9e-05,0.00121,-0.00084
2024-01-27T15:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [OPP],BE_CO_00041,N-1 Lillo - Zandvliet 380.65,OK,1767,175,159,0.2,TRUE,-0.1029,-37.084795,1433,1433.1029,1470,-0.0011,-0.03865,-0.01412,0.00151,0.00498,0.00257,-0.01821,-0.00086,0.00031,0.04144,0.00217,9e-05,-0.00121,0.00084
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],,BASECASE,OK,3662,326,9,0.2,TRUE,0.33516,618.259818,3327,3326.66484,2708,0.0028,-0.02864,-0.0421,-0.00508,-0.0144,-0.03649,0.07125,0.00278,-0.00105,-0.05697,-0.00662,-0.00028,0.00392,-0.00272
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [DIR],,BASECASE,OK,3662,326,-9,0.2,TRUE,-0.33516,-618.259818,3345,3345.33516,3964,-0.0028,0.02864,0.0421,0.00508,0.0144,0.03649,-0.07125,-0.00278,0.00105,0.05697,0.00662,0.00028,-0.00392,0.00272
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.73 [OPP],,BASECASE,OK,3256,326,61,0.2,TRUE,-0.35574,-543.442134,2869,2869.35574,3413,-0.00298,-0.00699,0.04411,0.00539,0.01529,0.03876,-0.07557,-0.00295,0.00112,0.06057,0.00703,3e-04,-0.00416,0.00289
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.73 [DIR],,BASECASE,OK,3256,326,-61,0.2,TRUE,0.35574,543.442134,2991,2990.64426,2447,0.00298,0.00699,-0.04411,-0.00539,-0.01529,-0.03876,0.07557,0.00295,-0.00112,-0.06057,-0.00703,-3e-04,0.00416,-0.00289
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,3662,326,18,0.2,TRUE,0.3969,796.018636,3318,3317.6031,2522,0.00341,-0.05082,-0.07568,-0.00602,-0.01723,-0.04344,0.08255,0.0033,-0.00125,-0.06699,-0.00789,-0.00034,0.00465,-0.00322
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,3662,326,9,0.2,TRUE,0.33516,618.259818,3327,3326.66484,2708,0.0028,-0.02864,-0.0421,-0.00508,-0.0144,-0.03649,0.07125,0.00278,-0.00105,-0.05697,-0.00662,-0.00028,0.00392,-0.00272
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,3662,326,25,0.2,TRUE,0.34692,651.262048,3311,3310.65308,2659,0.00294,-0.03503,-0.04979,-0.00523,-0.01492,-0.03785,0.07199,0.00286,-0.00108,-0.05923,-0.00684,-0.00029,0.00404,-0.0028
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,3662,326,-19,0.2,TRUE,0.2499,400.247625,3355,3354.7501,2955,0.00212,-0.00446,-0.02897,-0.00378,-0.01076,-0.02793,0.05205,0.00207,-0.00078,-0.04241,-0.00494,-0.00021,0.00292,-0.00202
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,3662,326,20,0.2,TRUE,0.29694,526.238748,3316,3315.70306,2789,0.00246,-0.01982,-0.03643,-0.00447,-0.01265,-0.03234,0.06266,0.00244,-0.00093,-0.04965,-0.00582,-0.00025,0.00345,-0.00239
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,3662,326,20,0.2,TRUE,0.29694,525.980188,3316,3315.70306,2790,0.00246,-0.01979,-0.03642,-0.00447,-0.01265,-0.03233,0.06264,0.00244,-0.00093,-0.04962,-0.00582,-0.00025,0.00345,-0.00239
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,3662,326,-11,0.2,TRUE,0.30576,543.494906,3347,3346.69424,2803,0.00252,-0.01885,-0.0377,-0.00463,-0.01305,-0.03324,0.06549,0.00253,-0.00096,-0.05101,-0.00601,-0.00026,0.00357,-0.00247
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,3662,326,15,0.2,TRUE,0.3381,609.36319,3321,3320.6619,2711,0.00284,-0.02585,-0.03836,-0.00512,-0.01454,-0.03682,0.07156,0.0028,-0.00106,-0.05816,-0.00668,-0.00029,0.00395,-0.00274
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,3662,326,18,0.2,TRUE,0.3381,611.942292,3318,3317.6619,2706,0.00283,-0.02694,-0.03836,-0.00511,-0.01451,-0.03676,0.07147,0.0028,-0.00106,-0.05803,-0.00667,-0.00029,0.00395,-0.00274
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,3662,326,21,0.2,TRUE,0.3381,615.635687,3315,3314.6619,2699,0.00282,-0.02899,-0.03798,-0.00509,-0.01444,-0.03658,0.07118,0.00278,-0.00106,-0.0577,-0.00664,-0.00028,0.00393,-0.00272
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,3662,326,22,0.2,TRUE,0.3381,614.234985,3314,3313.6619,2699,0.00283,-0.02828,-0.03776,-0.0051,-0.01447,-0.03666,0.0713,0.00279,-0.00106,-0.05791,-0.00665,-0.00028,0.00394,-0.00273
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,3662,326,67,0.2,TRUE,0.31458,595.082121,3269,3268.68542,2674,0.00259,-0.0312,-0.04421,-0.0048,-0.01343,-0.03658,0.06791,0.00262,-0.001,-0.04797,-0.00621,-0.00027,0.00369,-0.00256
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,3662,326,-20,0.2,TRUE,0.35574,635.016597,3356,3355.64426,2721,0.00301,-0.02446,-0.03949,-0.0054,-0.01538,-0.0382,0.07531,0.00296,-0.00112,-0.06296,-0.00706,-3e-04,0.00417,-0.00289
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,3662,326,-39,0.2,TRUE,0.35868,628.766157,3375,3374.64132,2746,0.003,-0.02319,-0.03944,-0.00538,-0.01531,-0.03821,0.07506,0.00294,-0.00112,-0.06233,-0.00703,-3e-04,0.00416,-0.00288
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,3662,326,73,0.2,TRUE,0.32046,604.872378,3263,3262.67954,2658,0.00266,-0.03097,-0.04351,-0.0049,-0.01377,-0.03681,0.06917,0.00268,-0.00102,-0.05061,-0.00635,-0.00027,0.00377,-0.00262
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,3662,326,8,0.2,TRUE,0.33222,616.606024,3328,3327.66778,2711,0.00278,-0.0292,-0.04239,-0.00505,-0.01429,-0.03639,0.07083,0.00276,-0.00105,-0.05613,-0.00658,-0.00028,0.00389,-0.0027
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,3662,326,9,0.2,TRUE,0.3381,618.649417,3327,3326.6619,2708,0.00281,-0.02847,-0.04202,-0.00509,-0.01443,-0.03652,0.07136,0.00278,-0.00106,-0.05718,-0.00664,-0.00028,0.00393,-0.00272
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,3662,326,7,0.2,TRUE,0.3969,796.018636,3329,3328.6031,2533,0.00341,-0.05082,-0.07568,-0.00602,-0.01723,-0.04344,0.08255,0.0033,-0.00125,-0.06699,-0.00789,-0.00034,0.00465,-0.00322
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,3662,326,27,0.2,TRUE,0.3381,615.635687,3309,3308.6619,2693,0.00282,-0.02899,-0.03798,-0.00509,-0.01444,-0.03658,0.07118,0.00278,-0.00106,-0.0577,-0.00664,-0.00028,0.00393,-0.00272
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,3662,326,15,0.2,TRUE,0.33516,623.688714,3321,3320.66484,2697,0.00282,-0.02793,-0.04734,-0.00511,-0.01449,-0.0367,0.07161,0.0028,-0.00106,-0.05714,-0.00666,-0.00029,0.00394,-0.00273
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,3662,326,11,0.2,TRUE,0.3381,613.023631,3325,3324.6619,2712,0.00283,-0.02773,-0.03724,-0.00511,-0.0145,-0.03671,0.07161,0.0028,-0.00106,-0.05717,-0.00667,-0.00029,0.00395,-0.00274
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,3662,326,25,0.2,TRUE,0.34104,619.381598,3311,3310.65896,2691,0.00283,-0.02796,-0.04201,-0.00512,-0.01453,-0.03689,0.07176,0.0028,-0.00106,-0.05728,-0.00668,-0.00029,0.00396,-0.00274
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,3662,326,2,0.2,TRUE,0.33222,619.758442,3334,3333.66778,2714,0.00279,-0.02983,-0.04261,-0.00504,-0.01431,-0.03566,0.0706,0.00276,-0.00104,-0.05752,-0.00658,-0.00028,0.00389,-0.0027
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,3662,326,3,0.2,TRUE,0.34986,573.439004,3333,3332.65014,2759,0.00296,-0.01371,-0.02591,-0.00529,-0.01506,-0.03868,0.07322,0.0029,-0.0011,-0.06141,-0.00692,-3e-04,0.00409,-0.00283
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,3662,326,18,0.2,TRUE,0.33222,638.619712,3318,3317.66778,2679,0.00275,-0.0342,-0.04921,-0.00504,-0.01423,-0.03643,0.0712,0.00276,-0.00105,-0.05451,-0.00656,-0.00028,0.00389,-0.00269
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,3662,326,-35,0.2,TRUE,0.54096,1006.189918,3370,3370.45904,2364,0.00456,-0.04484,-0.07333,-0.00819,-0.02336,-0.05617,0.11468,0.00449,-0.0017,-0.09682,-0.01072,-0.00046,0.00633,-0.00439
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,3662,326,-91,0.2,TRUE,0.3087,624.074454,3427,3426.6913,2803,0.00265,-0.03814,-0.04587,-0.00464,-0.01346,-0.02821,0.06467,0.00255,-0.00096,-0.06243,-0.00614,-0.00026,0.0036,-0.0025
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,3662,326,9,0.2,TRUE,0.33516,618.259818,3327,3326.66484,2708,0.0028,-0.02864,-0.0421,-0.00508,-0.0144,-0.03649,0.07125,0.00278,-0.00105,-0.05697,-0.00662,-0.00028,0.00392,-0.00272
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,3662,326,-31,0.2,TRUE,0.30282,661.081907,3367,3366.69718,2706,0.00261,-0.04888,-0.0561,-0.00454,-0.01324,-0.02592,0.06335,0.0025,-0.00094,-0.06298,-0.00602,-0.00025,0.00353,-0.00245
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00033,N-1 PST Van Eyck 2,OK,3662,326,18,0.2,TRUE,0.34398,609.018162,3318,3317.65602,2709,0.00288,-0.02518,-0.03432,-0.0052,-0.01477,-0.03729,0.07263,0.00284,-0.00108,-0.0577,-0.00678,-0.00029,0.00401,-0.00278
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,3662,326,10,0.2,TRUE,0.33222,617.822501,3326,3325.66778,2708,0.00279,-0.02927,-0.04232,-0.00506,-0.01432,-0.03643,0.07096,0.00277,-0.00105,-0.05636,-0.00659,-0.00028,0.0039,-0.00271
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,3662,326,10,0.2,TRUE,0.33222,617.402112,3326,3325.66778,2708,0.00278,-0.02948,-0.04241,-0.00505,-0.01429,-0.0364,0.07083,0.00276,-0.00105,-0.05609,-0.00658,-0.00028,0.00389,-0.0027
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,3662,326,-31,0.2,TRUE,0.30282,661.081907,3367,3366.69718,2706,0.00261,-0.04888,-0.0561,-0.00454,-0.01324,-0.02592,0.06335,0.0025,-0.00094,-0.06298,-0.00602,-0.00025,0.00353,-0.00245
2024-01-27T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.73 [OPP],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,3662,326,18,0.2,TRUE,0.34398,609.018162,3318,3317.65602,2709,0.00288,-0.02518,-0.03432,-0.0052,-0.01477,-0.03729,0.07263,0.00284,-0.00108,-0.0577,-0.00678,-0.00029,0.00401,-0.00278
