Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-20T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1526
2024-01-20T18:00:00Z,HU-HR,0.2,0,0,550,110,137
2024-01-20T18:00:00Z,HU-RO,0.2,0,401.2,470,94,0
2024-01-20T18:00:00Z,HU-SI,0.2,0,0,200,40,282
2024-01-20T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1602
2024-01-20T18:00:00Z,NL-BE,0.2,0,635.9,619,123.8,0
2024-01-20T18:00:00Z,NL-DE,0.2,0,1115.4,1081,216.2,0
2024-01-20T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,249
2024-01-20T18:00:00Z,PL-DE,0.001,0,0,0,0.001,886
2024-01-20T18:00:00Z,PL-SK,0.001,0,465.1,0,0.001,0
2024-01-20T18:00:00Z,RO-HU,0.2,0,0,470,94,495
2024-01-20T18:00:00Z,SI-AT,0.5,0,0,360,180,1403
2024-01-20T18:00:00Z,SI-HR,0.5,349,215.5,355,30.5,0
2024-01-20T18:00:00Z,SI-HU,0.2,0,242.8,200,40,0
2024-01-20T18:00:00Z,SK-CZ,0.2,0,0,700,140,855
2024-01-20T18:00:00Z,SK-HU,0.2,0,1432.3,850,170,0
2024-01-20T18:00:00Z,SK-PL,0.001,0,0,0,0.001,465
2024-01-20T19:00:00Z,AT-CZ,0.5,0,0,350,175,1244
2024-01-20T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2849
2024-01-20T19:00:00Z,AT-HU,0.2,0,1350.9,400,80,0
2024-01-20T19:00:00Z,AT-SI,0.5,0,1149.9,600,300,0
2024-01-20T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T19:00:00Z,BE-FR,1,0,1620.8,925,925,0
2024-01-20T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1105
2024-01-20T19:00:00Z,CZ-AT,0.5,0,1069.7,240,120,0
2024-01-20T19:00:00Z,CZ-DE,0.2,0,0,900,180,1076
2024-01-20T19:00:00Z,CZ-PL,0.001,0,198.2,0,0.001,0
2024-01-20T19:00:00Z,CZ-SK,0.2,0,717.6,800,160,0
2024-01-20T19:00:00Z,DE-AT,0.2,0,1965.9,4820,964,0
2024-01-20T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T19:00:00Z,DE-CZ,0.2,0,896.2,500,100,0
2024-01-20T19:00:00Z,DE-FR,0.2,0,1690.2,1000,200,0
2024-01-20T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1128
2024-01-20T19:00:00Z,DE-PL,0.001,0,1094.4,0,0.001,0
2024-01-20T19:00:00Z,FR-BE,0.888,0,0,1950,1500,3120
2024-01-20T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1960
2024-01-20T19:00:00Z,HR-HU,0.2,0,13.2,449,89.8,76
2024-01-20T19:00:00Z,HR-SI,0.5,51,0,948,623,810
2024-01-20T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1410
2024-01-20T19:00:00Z,HU-HR,0.2,0,0,550,110,123
2024-01-20T19:00:00Z,HU-RO,0.2,0,573.6,470,94,0
2024-01-20T19:00:00Z,HU-SI,0.2,0,0,200,40,240
2024-01-20T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1872
2024-01-20T19:00:00Z,NL-BE,0.2,0,981.7,619,123.8,0
2024-01-20T19:00:00Z,NL-DE,0.2,0,912.4,1081,216.2,0
2024-01-20T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,198
2024-01-20T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-01-20T19:00:00Z,PL-SK,0.001,0,519.4,0,0.001,0
2024-01-20T19:00:00Z,RO-HU,0.2,0,0,470,94,667
2024-01-20T19:00:00Z,SI-AT,0.5,0,0,360,180,1329
2024-01-20T19:00:00Z,SI-HR,0.5,349,187.7,351,26.5,0
2024-01-20T19:00:00Z,SI-HU,0.2,0,200.9,200,40,0
2024-01-20T19:00:00Z,SK-CZ,0.2,0,0,700,140,857
2024-01-20T19:00:00Z,SK-HU,0.2,0,1703,850,170,0
2024-01-20T19:00:00Z,SK-PL,0.001,0,0,0,0.001,519
2024-01-20T20:00:00Z,AT-CZ,0.5,0,0,350,175,1458
2024-01-20T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3046
2024-01-20T20:00:00Z,AT-HU,0.2,0,1035.2,400,80,0
2024-01-20T20:00:00Z,AT-SI,0.5,0,999.1,600,300,0
2024-01-20T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T20:00:00Z,BE-FR,1,0,1867.4,925,925,0
2024-01-20T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1299
2024-01-20T20:00:00Z,CZ-AT,0.5,0,1283.9,240,120,0
2024-01-20T20:00:00Z,CZ-DE,0.2,0,0,900,180,1059
2024-01-20T20:00:00Z,CZ-PL,0.001,0,187,0,0.001,0
2024-01-20T20:00:00Z,CZ-SK,0.2,0,674.9,800,160,0
2024-01-20T20:00:00Z,DE-AT,0.2,0,2163,4820,964,0
2024-01-20T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T20:00:00Z,DE-CZ,0.2,0,879.1,500,100,0
2024-01-20T20:00:00Z,DE-FR,0.2,0,2346.7,1000,200,0
2024-01-20T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,912
2024-01-20T20:00:00Z,DE-PL,0.001,0,1066.1,0,0.001,0
2024-01-20T20:00:00Z,FR-BE,0.888,0,0,1950,1500,3367
2024-01-20T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2616
2024-01-20T20:00:00Z,HR-HU,0.2,0,0,449,89.8,213
2024-01-20T20:00:00Z,HR-SI,0.5,46,0,953,628,787
2024-01-20T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1095
2024-01-20T20:00:00Z,HU-HR,0.2,0,123.3,550,110,0
2024-01-20T20:00:00Z,HU-RO,0.2,0,205.7,470,94,0
2024-01-20T20:00:00Z,HU-SI,0.2,0,0,200,40,76
2024-01-20T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1813
2024-01-20T20:00:00Z,NL-BE,0.2,0,1175.9,619,123.8,0
2024-01-20T20:00:00Z,NL-DE,0.2,0,696.6,1081,216.2,0
2024-01-20T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,187
2024-01-20T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1066
2024-01-20T20:00:00Z,PL-SK,0.001,0,488,0,0.001,0
2024-01-20T20:00:00Z,RO-HU,0.2,0,0,470,94,299
2024-01-20T20:00:00Z,SI-AT,0.5,0,0,360,180,1179
2024-01-20T20:00:00Z,SI-HR,0.5,349,159.5,346,21.5,0
2024-01-20T20:00:00Z,SI-HU,0.2,0,36.1,200,40,3
2024-01-20T20:00:00Z,SK-CZ,0.2,0,0,700,140,814
2024-01-20T20:00:00Z,SK-HU,0.2,0,1644.1,850,170,0
2024-01-20T20:00:00Z,SK-PL,0.001,0,0,0,0.001,488
2024-01-20T21:00:00Z,AT-CZ,0.5,0,0,350,175,1486
2024-01-20T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2711
2024-01-20T21:00:00Z,AT-HU,0.2,0,909,400,80,0
2024-01-20T21:00:00Z,AT-SI,0.5,0,828.9,600,300,0
2024-01-20T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T21:00:00Z,BE-FR,1,0,2030.8,925,925,0
2024-01-20T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1474
2024-01-20T21:00:00Z,CZ-AT,0.5,0,1311.8,240,120,0
2024-01-20T21:00:00Z,CZ-DE,0.2,0,0,900,180,695
2024-01-20T21:00:00Z,CZ-PL,0.001,0,43.8,0,0.001,0
2024-01-20T21:00:00Z,CZ-SK,0.2,0,560.3,800,160,0
2024-01-20T21:00:00Z,DE-AT,0.2,0,1827.2,4820,964,0
2024-01-20T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T21:00:00Z,DE-CZ,0.2,0,515.4,500,100,0
2024-01-20T21:00:00Z,DE-FR,0.2,0,2930.6,1000,200,0
2024-01-20T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,667
2024-01-20T21:00:00Z,DE-PL,0.001,0,559.2,0,0.001,0
2024-01-20T21:00:00Z,FR-BE,0.888,0,0,1950,1500,3530
2024-01-20T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3200
2024-01-20T21:00:00Z,HR-HU,0.2,0,0,449,89.8,158
2024-01-20T21:00:00Z,HR-SI,0.5,44,0,955,630,778
2024-01-20T21:00:00Z,HU-AT,0.2,0,0,299,59.8,968
2024-01-20T21:00:00Z,HU-HR,0.2,0,68.5,550,110,41
2024-01-20T21:00:00Z,HU-RO,0.2,0,219.9,470,94,0
2024-01-20T21:00:00Z,HU-SI,0.2,0,0,200,40,120
2024-01-20T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1830
2024-01-20T21:00:00Z,NL-BE,0.2,0,1350.6,619,123.8,0
2024-01-20T21:00:00Z,NL-DE,0.2,0,450.9,1081,216.2,0
2024-01-20T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,43
2024-01-20T21:00:00Z,PL-DE,0.001,0,0,0,0.001,559
2024-01-20T21:00:00Z,PL-SK,0.001,0,516.5,0,0.001,0
2024-01-20T21:00:00Z,RO-HU,0.2,0,0,470,94,313
2024-01-20T21:00:00Z,SI-AT,0.5,0,0,360,180,1008
2024-01-20T21:00:00Z,SI-HR,0.5,349,148.6,344,19.5,0
2024-01-20T21:00:00Z,SI-HU,0.2,0,80.1,200,40,0
2024-01-20T21:00:00Z,SK-CZ,0.2,0,0,700,140,700
2024-01-20T21:00:00Z,SK-HU,0.2,0,1660.6,850,170,0
2024-01-20T21:00:00Z,SK-PL,0.001,0,0,0,0.001,516
2024-01-20T22:00:00Z,AT-CZ,0.5,0,0,350,175,1544
2024-01-20T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2379
2024-01-20T22:00:00Z,AT-HU,0.2,0,678.1,400,80,0
2024-01-20T22:00:00Z,AT-SI,0.5,0,643.6,600,300,0
2024-01-20T22:00:00Z,BE-DE,0.2,0,0,500,100,721
2024-01-20T22:00:00Z,BE-FR,1,0,2144.2,925,925,0
2024-01-20T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1684
2024-01-20T22:00:00Z,CZ-AT,0.5,0,1369.7,240,120,0
2024-01-20T22:00:00Z,CZ-DE,0.2,0,0,900,180,305
2024-01-20T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,96
2024-01-20T22:00:00Z,CZ-SK,0.2,0,418.8,800,160,0
2024-01-20T22:00:00Z,DE-AT,0.2,0,1495.5,4820,964,0
2024-01-20T22:00:00Z,DE-BE,0.2,0,621.1,500,100,0
2024-01-20T22:00:00Z,DE-CZ,0.2,0,125.8,500,100,0
2024-01-20T22:00:00Z,DE-FR,0.2,0,3626.6,1000,200,0
2024-01-20T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,294
2024-01-20T22:00:00Z,DE-PL,0.001,0,29.5,0,0.001,0
2024-01-20T22:00:00Z,FR-BE,0.888,0,0,1950,1500,3644
2024-01-20T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3896
2024-01-20T22:00:00Z,HR-HU,0.2,0,0,449,89.8,159
2024-01-20T22:00:00Z,HR-SI,0.5,42,0,957,632,736
2024-01-20T22:00:00Z,HU-AT,0.2,0,0,299,59.8,737
2024-01-20T22:00:00Z,HU-HR,0.2,0,69.7,550,110,40
2024-01-20T22:00:00Z,HU-RO,0.2,0,0,470,94,112
2024-01-20T22:00:00Z,HU-SI,0.2,0,0,200,40,74
2024-01-20T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1798
2024-01-20T22:00:00Z,NL-BE,0.2,0,1561.1,619,123.8,0
2024-01-20T22:00:00Z,NL-DE,0.2,0,78.7,1081,216.2,137
2024-01-20T22:00:00Z,PL-CZ,0.001,0,96.3,0,0.001,0
2024-01-20T22:00:00Z,PL-DE,0.001,0,0,0,0.001,29
2024-01-20T22:00:00Z,PL-SK,0.001,0,515.1,0,0.001,0
2024-01-20T22:00:00Z,RO-HU,0.2,0,18.4,470,94,75
2024-01-20T22:00:00Z,SI-AT,0.5,0,0,360,180,823
2024-01-20T22:00:00Z,SI-HR,0.5,349,104.2,342,17.5,0
2024-01-20T22:00:00Z,SI-HU,0.2,0,34.5,200,40,5
2024-01-20T22:00:00Z,SK-CZ,0.2,0,0,700,140,558
2024-01-20T22:00:00Z,SK-HU,0.2,0,1628.9,850,170,0
2024-01-20T22:00:00Z,SK-PL,0.001,0,0,0,0.001,515
