Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-10T17:00:00Z,HU-AT,0.2,0,0,242,48.4,561
2024-04-10T17:00:00Z,HU-HR,0.2,0,0,550,110,245
2024-04-10T17:00:00Z,HU-RO,0.2,0,0,630,126,320
2024-04-10T17:00:00Z,HU-SI,0.2,0,0,200,40,429
2024-04-10T17:00:00Z,HU-SK,0.2,0,0,850,170,504
2024-04-10T17:00:00Z,NL-BE,0.2,0,1305,619,123.8,0
2024-04-10T17:00:00Z,NL-DE,0.2,0,2340.6,1081,216.2,0
2024-04-10T17:00:00Z,PL-CZ,0.001,0,21.3,0,0.001,0
2024-04-10T17:00:00Z,PL-DE,0.001,0,1190.4,0,0.001,0
2024-04-10T17:00:00Z,PL-SK,0.001,0,0,0,0.001,261
2024-04-10T17:00:00Z,RO-HU,0.2,0,194.9,630,126,0
2024-04-10T17:00:00Z,SI-AT,0.5,0,0,294,147,270
2024-04-10T17:00:00Z,SI-HR,0.5,0,254.1,712,387,132
2024-04-10T17:00:00Z,SI-HU,0.2,0,389.6,200,40,0
2024-04-10T17:00:00Z,SK-CZ,0.2,0,283.1,700,140,0
2024-04-10T17:00:00Z,SK-HU,0.2,0,334.6,850,170,0
2024-04-10T17:00:00Z,SK-PL,0.001,0,261.8,0,0.001,0
2024-04-10T18:00:00Z,AT-CZ,0.5,0,333.6,350,175,0
2024-04-10T18:00:00Z,AT-DE,0.2,0,1367.6,3329,665.8,0
2024-04-10T18:00:00Z,AT-HU,0.2,0,664.1,400,80,0
2024-04-10T18:00:00Z,AT-SI,0.5,0,274.5,600,300,25
2024-04-10T18:00:00Z,BE-DE,0.2,0,732.2,400,80,0
2024-04-10T18:00:00Z,BE-FR,1,0,0,775,775,1626
2024-04-10T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1038
2024-04-10T18:00:00Z,CZ-AT,0.5,0,0,200,100,433
2024-04-10T18:00:00Z,CZ-DE,0.2,0,1034,899,179.8,0
2024-04-10T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,34
2024-04-10T18:00:00Z,CZ-SK,0.2,0,0,799,159.8,346
2024-04-10T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2331
2024-04-10T18:00:00Z,DE-BE,0.2,0,0,400,80,812
2024-04-10T18:00:00Z,DE-CZ,0.2,0,0,400,80,1114
2024-04-10T18:00:00Z,DE-FR,0.2,0,0,1000,200,2004
2024-04-10T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2084
2024-04-10T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1068
2024-04-10T18:00:00Z,FR-BE,0.888,0,851.3,1800,1500,648
2024-04-10T18:00:00Z,FR-DE,0.2,0,1804.5,1169,233.8,0
2024-04-10T18:00:00Z,HR-HU,0.2,0,12.6,450,90,77
2024-04-10T18:00:00Z,HR-SI,0.5,61,0,589,264,641
2024-04-10T18:00:00Z,HU-AT,0.2,0,0,242,48.4,712
2024-04-10T18:00:00Z,HU-HR,0.2,0,0,550,110,122
2024-04-10T18:00:00Z,HU-RO,0.2,0,0,630,126,361
2024-04-10T18:00:00Z,HU-SI,0.2,0,0,200,40,429
2024-04-10T18:00:00Z,HU-SK,0.2,0,0,850,170,686
2024-04-10T18:00:00Z,NL-BE,0.2,0,914.6,619,123.8,0
2024-04-10T18:00:00Z,NL-DE,0.2,0,1867.8,1081,216.2,0
2024-04-10T18:00:00Z,PL-CZ,0.001,0,34.1,0,0.001,0
2024-04-10T18:00:00Z,PL-DE,0.001,0,1068.1,0,0.001,0
2024-04-10T18:00:00Z,PL-SK,0.001,0,0,0,0.001,152
2024-04-10T18:00:00Z,RO-HU,0.2,0,235.5,630,126,0
2024-04-10T18:00:00Z,SI-AT,0.5,0,0,294,147,421
2024-04-10T18:00:00Z,SI-HR,0.5,0,377.1,711,386,8
2024-04-10T18:00:00Z,SI-HU,0.2,0,389.6,200,40,0
2024-04-10T18:00:00Z,SK-CZ,0.2,0,186.4,700,140,0
2024-04-10T18:00:00Z,SK-HU,0.2,0,516.9,850,170,0
2024-04-10T18:00:00Z,SK-PL,0.001,0,152.2,0,0.001,0
2024-04-10T19:00:00Z,AT-CZ,0.5,0,238.3,350,175,0
2024-04-10T19:00:00Z,AT-DE,0.2,0,565.4,3329,665.8,100
2024-04-10T19:00:00Z,AT-HU,0.2,0,930.2,400,80,0
2024-04-10T19:00:00Z,AT-SI,0.5,0,761.9,600,300,0
2024-04-10T19:00:00Z,BE-DE,0.2,0,765.4,400,80,0
2024-04-10T19:00:00Z,BE-FR,1,0,0,775,775,1703
2024-04-10T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1145
2024-04-10T19:00:00Z,CZ-AT,0.5,0,0,200,100,338
2024-04-10T19:00:00Z,CZ-DE,0.2,0,327.1,899,179.8,0
2024-04-10T19:00:00Z,CZ-PL,0.001,0,508.4,0,0.001,0
2024-04-10T19:00:00Z,CZ-SK,0.2,0,240.7,799,159.8,0
2024-04-10T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1529
2024-04-10T19:00:00Z,DE-BE,0.2,0,0,400,80,845
2024-04-10T19:00:00Z,DE-CZ,0.2,0,0,400,80,407
2024-04-10T19:00:00Z,DE-FR,0.2,0,0,1000,200,1938
2024-04-10T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2048
2024-04-10T19:00:00Z,DE-PL,0.001,0,181.3,0,0.001,0
2024-04-10T19:00:00Z,FR-BE,0.888,0,928.4,1800,1500,571
2024-04-10T19:00:00Z,FR-DE,0.2,0,1738.5,1169,233.8,0
2024-04-10T19:00:00Z,HR-HU,0.2,0,46.2,450,90,43
2024-04-10T19:00:00Z,HR-SI,0.5,49,0,601,276,398
2024-04-10T19:00:00Z,HU-AT,0.2,0,0,242,48.4,978
2024-04-10T19:00:00Z,HU-HR,0.2,0,0,550,110,156
2024-04-10T19:00:00Z,HU-RO,0.2,0,0,630,126,405
2024-04-10T19:00:00Z,HU-SI,0.2,0,0,200,40,208
2024-04-10T19:00:00Z,HU-SK,0.2,0,0,850,170,621
2024-04-10T19:00:00Z,NL-BE,0.2,0,1022,619,123.8,0
2024-04-10T19:00:00Z,NL-DE,0.2,0,1832,1081,216.2,0
2024-04-10T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,508
2024-04-10T19:00:00Z,PL-DE,0.001,0,0,0,0.001,181
2024-04-10T19:00:00Z,PL-SK,0.001,0,0,0,0.001,267
2024-04-10T19:00:00Z,RO-HU,0.2,0,279.8,630,126,0
2024-04-10T19:00:00Z,SI-AT,0.5,0,0,294,147,908
2024-04-10T19:00:00Z,SI-HR,0.5,0,122.1,699,374,251
2024-04-10T19:00:00Z,SI-HU,0.2,0,168.3,200,40,0
2024-04-10T19:00:00Z,SK-CZ,0.2,0,0,700,140,380
2024-04-10T19:00:00Z,SK-HU,0.2,0,451.2,850,170,0
2024-04-10T19:00:00Z,SK-PL,0.001,0,267.7,0,0.001,0
2024-04-10T20:00:00Z,AT-CZ,0.5,0,99.6,350,175,75
2024-04-10T20:00:00Z,AT-DE,0.2,0,182.4,3329,665.8,483
2024-04-10T20:00:00Z,AT-HU,0.2,0,1012,400,80,0
2024-04-10T20:00:00Z,AT-SI,0.5,0,950,600,300,0
2024-04-10T20:00:00Z,BE-DE,0.2,0,818.9,400,80,0
2024-04-10T20:00:00Z,BE-FR,1,0,0,775,775,1639
2024-04-10T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1117
2024-04-10T20:00:00Z,CZ-AT,0.5,0,0,200,100,199
2024-04-10T20:00:00Z,CZ-DE,0.2,0,82.8,899,179.8,97
2024-04-10T20:00:00Z,CZ-PL,0.001,0,721.9,0,0.001,0
2024-04-10T20:00:00Z,CZ-SK,0.2,0,328,799,159.8,0
2024-04-10T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1146
2024-04-10T20:00:00Z,DE-BE,0.2,0,0,400,80,898
2024-04-10T20:00:00Z,DE-CZ,0.2,0,0,400,80,162
2024-04-10T20:00:00Z,DE-FR,0.2,0,0,1000,200,1930
2024-04-10T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2075
2024-04-10T20:00:00Z,DE-PL,0.001,0,639.1,0,0.001,0
2024-04-10T20:00:00Z,FR-BE,0.888,0,864.6,1800,1500,635
2024-04-10T20:00:00Z,FR-DE,0.2,0,1730.3,1169,233.8,0
2024-04-10T20:00:00Z,HR-HU,0.2,0,0,450,90,181
2024-04-10T20:00:00Z,HR-SI,0.5,49,0,601,276,429
2024-04-10T20:00:00Z,HU-AT,0.2,0,0,242,48.4,1060
2024-04-10T20:00:00Z,HU-HR,0.2,0,91.1,550,110,18
2024-04-10T20:00:00Z,HU-RO,0.2,0,0,630,126,523
2024-04-10T20:00:00Z,HU-SI,0.2,0,0,200,40,102
2024-04-10T20:00:00Z,HU-SK,0.2,0,0,850,170,754
2024-04-10T20:00:00Z,NL-BE,0.2,0,993.4,619,123.8,0
2024-04-10T20:00:00Z,NL-DE,0.2,0,1859.1,1081,216.2,0
2024-04-10T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,721
2024-04-10T20:00:00Z,PL-DE,0.001,0,0,0,0.001,639
2024-04-10T20:00:00Z,PL-SK,0.001,0,0,0,0.001,393
2024-04-10T20:00:00Z,RO-HU,0.2,0,397.9,630,126,0
2024-04-10T20:00:00Z,SI-AT,0.5,0,0,294,147,1097
2024-04-10T20:00:00Z,SI-HR,0.5,0,153.1,699,374,220
2024-04-10T20:00:00Z,SI-HU,0.2,0,62,200,40,0
2024-04-10T20:00:00Z,SK-CZ,0.2,0,0,700,140,468
2024-04-10T20:00:00Z,SK-HU,0.2,0,584.4,850,170,0
2024-04-10T20:00:00Z,SK-PL,0.001,0,393.9,0,0.001,0
2024-04-10T21:00:00Z,AT-CZ,0.5,0,0,350,175,189
2024-04-10T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,1177
2024-04-10T21:00:00Z,AT-HU,0.2,0,1231.6,400,80,0
2024-04-10T21:00:00Z,AT-SI,0.5,0,1078.8,600,300,0
2024-04-10T21:00:00Z,BE-DE,0.2,0,917.5,400,80,0
2024-04-10T21:00:00Z,BE-FR,1,0,0,775,775,1455
2024-04-10T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1208
2024-04-10T21:00:00Z,CZ-AT,0.5,0,14,200,100,86
2024-04-10T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,677
2024-04-10T21:00:00Z,CZ-PL,0.001,0,610.2,0,0.001,0
2024-04-10T21:00:00Z,CZ-SK,0.2,0,402.3,799,159.8,0
2024-04-10T21:00:00Z,DE-AT,0.2,0,511.6,4819,963.8,452
2024-04-10T21:00:00Z,DE-BE,0.2,0,0,400,80,997
2024-04-10T21:00:00Z,DE-CZ,0.2,0,497.6,400,80,0
2024-04-10T21:00:00Z,DE-FR,0.2,0,0,1000,200,2123
2024-04-10T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2543
2024-04-10T21:00:00Z,DE-PL,0.001,0,1107.8,0,0.001,0
2024-04-10T21:00:00Z,FR-BE,0.888,0,680.4,1800,1500,819
2024-04-10T21:00:00Z,FR-DE,0.2,0,1923,1169,233.8,0
2024-04-10T21:00:00Z,HR-HU,0.2,0,0,450,90,192
2024-04-10T21:00:00Z,HR-SI,0.5,48,0,602,277,532
2024-04-10T21:00:00Z,HU-AT,0.2,0,0,242,48.4,1280
2024-04-10T21:00:00Z,HU-HR,0.2,0,102.9,550,110,7
2024-04-10T21:00:00Z,HU-RO,0.2,0,460.4,630,126,0
2024-04-10T21:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-04-10T21:00:00Z,HU-SK,0.2,0,0,850,170,1013
2024-04-10T21:00:00Z,NL-BE,0.2,0,1084.6,619,123.8,0
2024-04-10T21:00:00Z,NL-DE,0.2,0,2327.1,1081,216.2,0
2024-04-10T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,610
2024-04-10T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1107
2024-04-10T21:00:00Z,PL-SK,0.001,0,0,0,0.001,207
2024-04-10T21:00:00Z,RO-HU,0.2,0,0,630,126,586
2024-04-10T21:00:00Z,SI-AT,0.5,0,0,294,147,1225
2024-04-10T21:00:00Z,SI-HR,0.5,0,255.8,698,373,117
2024-04-10T21:00:00Z,SI-HU,0.2,0,152.8,200,40,0
2024-04-10T21:00:00Z,SK-CZ,0.2,0,0,700,140,542
2024-04-10T21:00:00Z,SK-HU,0.2,0,843.2,850,170,0
2024-04-10T21:00:00Z,SK-PL,0.001,0,207.9,0,0.001,0
