Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-01T17:00:00Z,HU-RO,0.2,0,731.4,630,126,0
2024-05-01T17:00:00Z,HU-SI,0.2,0,0,200,40,500
2024-05-01T17:00:00Z,HU-SK,0.2,0,0,850,170,1517
2024-05-01T17:00:00Z,NL-BE,0.2,0,105.5,619,123.8,18
2024-05-01T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1712
2024-05-01T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,160
2024-05-01T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1399
2024-05-01T17:00:00Z,PL-SK,0.001,0,327.8,0,0.001,0
2024-05-01T17:00:00Z,RO-HU,0.2,0,0,630,126,857
2024-05-01T17:00:00Z,SI-AT,0.5,0,0,390,195,1239
2024-05-01T17:00:00Z,SI-HR,0.5,40,823,628,303,0
2024-05-01T17:00:00Z,SI-HU,0.2,0,460,200,40,0
2024-05-01T17:00:00Z,SK-CZ,0.2,0,0,700,140,628
2024-05-01T17:00:00Z,SK-HU,0.2,0,1347.3,850,170,0
2024-05-01T17:00:00Z,SK-PL,0.001,0,0,0,0.001,327
2024-05-01T18:00:00Z,AT-CZ,0.5,0,0,350,175,624
2024-05-01T18:00:00Z,AT-DE,0.2,0,0,3580,716,2697
2024-05-01T18:00:00Z,AT-HU,0.2,0,1384.4,400,80,0
2024-05-01T18:00:00Z,AT-SI,0.5,0,1140,600,300,0
2024-05-01T18:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T18:00:00Z,BE-FR,1,0,0,450,450,3329
2024-05-01T18:00:00Z,BE-NL,0.2,0,0,619,123.8,441
2024-05-01T18:00:00Z,CZ-AT,0.5,0,449.7,240,120,0
2024-05-01T18:00:00Z,CZ-DE,0.2,0,0,591,118.2,1650
2024-05-01T18:00:00Z,CZ-PL,0.001,0,19.5,0,0.001,0
2024-05-01T18:00:00Z,CZ-SK,0.2,0,467.3,800,160,0
2024-05-01T18:00:00Z,DE-AT,0.2,0,1981.8,4820,964,0
2024-05-01T18:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T18:00:00Z,DE-CZ,0.2,0,1532.1,300,60,0
2024-05-01T18:00:00Z,DE-FR,0.2,0,0,999,199.8,1255
2024-05-01T18:00:00Z,DE-NL,0.2,0,1506.3,1081,216.2,0
2024-05-01T18:00:00Z,DE-PL,0.001,0,1551.6,0,0.001,0
2024-05-01T18:00:00Z,FR-BE,0.888,0,2879.7,1800,1500,0
2024-05-01T18:00:00Z,FR-DE,0.2,0,1055.9,1169,233.8,0
2024-05-01T18:00:00Z,HR-HU,0.2,0,0,395,79,581
2024-05-01T18:00:00Z,HR-SI,0.5,22,0,677,352,1098
2024-05-01T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1444
2024-05-01T18:00:00Z,HU-HR,0.2,0,502,497,99.4,0
2024-05-01T18:00:00Z,HU-RO,0.2,0,147.1,630,126,0
2024-05-01T18:00:00Z,HU-SI,0.2,0,0,200,40,284
2024-05-01T18:00:00Z,HU-SK,0.2,0,0,850,170,1536
2024-05-01T18:00:00Z,NL-BE,0.2,0,317.4,619,123.8,0
2024-05-01T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1722
2024-05-01T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,19
2024-05-01T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1551
2024-05-01T18:00:00Z,PL-SK,0.001,0,447.8,0,0.001,0
2024-05-01T18:00:00Z,RO-HU,0.2,0,0,630,126,273
2024-05-01T18:00:00Z,SI-AT,0.5,0,0,390,195,1335
2024-05-01T18:00:00Z,SI-HR,0.5,49,746.4,623,298,0
2024-05-01T18:00:00Z,SI-HU,0.2,0,244.4,200,40,0
2024-05-01T18:00:00Z,SK-CZ,0.2,0,0,700,140,607
2024-05-01T18:00:00Z,SK-HU,0.2,0,1366.8,850,170,0
2024-05-01T18:00:00Z,SK-PL,0.001,0,0,0,0.001,447
2024-05-01T19:00:00Z,AT-CZ,0.5,0,0,350,175,732
2024-05-01T19:00:00Z,AT-DE,0.2,0,0,3580,716,2882
2024-05-01T19:00:00Z,AT-HU,0.2,0,1506.3,400,80,0
2024-05-01T19:00:00Z,AT-SI,0.5,0,1523.1,600,300,0
2024-05-01T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T19:00:00Z,BE-FR,1,0,0,450,450,3332
2024-05-01T19:00:00Z,BE-NL,0.2,0,0,619,123.8,525
2024-05-01T19:00:00Z,CZ-AT,0.5,0,557.5,240,120,0
2024-05-01T19:00:00Z,CZ-DE,0.2,0,0,591,118.2,1727
2024-05-01T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,42
2024-05-01T19:00:00Z,CZ-SK,0.2,0,492.9,800,160,0
2024-05-01T19:00:00Z,DE-AT,0.2,0,2166.4,4820,964,0
2024-05-01T19:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T19:00:00Z,DE-CZ,0.2,0,1608.9,300,60,0
2024-05-01T19:00:00Z,DE-FR,0.2,0,0,999,199.8,1357
2024-05-01T19:00:00Z,DE-NL,0.2,0,1323.3,1081,216.2,0
2024-05-01T19:00:00Z,DE-PL,0.001,0,1566.8,0,0.001,0
2024-05-01T19:00:00Z,FR-BE,0.888,0,2882.4,1800,1500,0
2024-05-01T19:00:00Z,FR-DE,0.2,0,1157.8,1169,233.8,0
2024-05-01T19:00:00Z,HR-HU,0.2,0,0,395,79,750
2024-05-01T19:00:00Z,HR-SI,0.5,20,0,688,363,1017
2024-05-01T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1566
2024-05-01T19:00:00Z,HU-HR,0.2,0,671.5,497,99.4,0
2024-05-01T19:00:00Z,HU-RO,0.2,0,175.5,630,126,0
2024-05-01T19:00:00Z,HU-SI,0.2,0,16.9,200,40,23
2024-05-01T19:00:00Z,HU-SK,0.2,0,0,850,170,1740
2024-05-01T19:00:00Z,NL-BE,0.2,0,401.4,619,123.8,0
2024-05-01T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1539
2024-05-01T19:00:00Z,PL-CZ,0.001,0,42,0,0.001,0
2024-05-01T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1566
2024-05-01T19:00:00Z,PL-SK,0.001,0,534.9,0,0.001,0
2024-05-01T19:00:00Z,RO-HU,0.2,0,0,630,126,301
2024-05-01T19:00:00Z,SI-AT,0.5,0,0,390,195,1718
2024-05-01T19:00:00Z,SI-HR,0.5,58,654.6,612,287,0
2024-05-01T19:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-05-01T19:00:00Z,SK-CZ,0.2,0,0,700,140,632
2024-05-01T19:00:00Z,SK-HU,0.2,0,1570.9,850,170,0
2024-05-01T19:00:00Z,SK-PL,0.001,0,0,0,0.001,534
2024-05-01T20:00:00Z,AT-CZ,0.5,0,0,350,175,852
2024-05-01T20:00:00Z,AT-DE,0.2,0,0,3580,716,2642
2024-05-01T20:00:00Z,AT-HU,0.2,0,1607.8,400,80,0
2024-05-01T20:00:00Z,AT-SI,0.5,0,1338.4,600,300,0
2024-05-01T20:00:00Z,BE-DE,0.2,0,0,400,80,955
2024-05-01T20:00:00Z,BE-FR,1,0,0,450,450,2045
2024-05-01T20:00:00Z,BE-NL,0.2,0,125,619,123.8,0
2024-05-01T20:00:00Z,CZ-AT,0.5,0,677.6,240,120,0
2024-05-01T20:00:00Z,CZ-DE,0.2,0,0,591,118.2,1367
2024-05-01T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,415
2024-05-01T20:00:00Z,CZ-SK,0.2,0,472,800,160,0
2024-05-01T20:00:00Z,DE-AT,0.2,0,1926.7,4820,964,0
2024-05-01T20:00:00Z,DE-BE,0.2,0,875.2,399,79.8,0
2024-05-01T20:00:00Z,DE-CZ,0.2,0,1249,300,60,0
2024-05-01T20:00:00Z,DE-FR,0.2,0,0,999,199.8,1022
2024-05-01T20:00:00Z,DE-NL,0.2,0,897.7,1081,216.2,0
2024-05-01T20:00:00Z,DE-PL,0.001,0,833.6,0,0.001,0
2024-05-01T20:00:00Z,FR-BE,0.888,0,1595.8,1800,1500,0
2024-05-01T20:00:00Z,FR-DE,0.2,0,823.1,1169,233.8,0
2024-05-01T20:00:00Z,HR-HU,0.2,0,0,395,79,549
2024-05-01T20:00:00Z,HR-SI,0.5,18,0,699,374,1113
2024-05-01T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1667
2024-05-01T20:00:00Z,HU-HR,0.2,0,470.1,497,99.4,0
2024-05-01T20:00:00Z,HU-RO,0.2,0,1263,630,126,0
2024-05-01T20:00:00Z,HU-SI,0.2,0,0,200,40,309
2024-05-01T20:00:00Z,HU-SK,0.2,0,0,850,170,1983
2024-05-01T20:00:00Z,NL-BE,0.2,0,0,619,123.8,248
2024-05-01T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1113
2024-05-01T20:00:00Z,PL-CZ,0.001,0,415.4,0,0.001,0
2024-05-01T20:00:00Z,PL-DE,0.001,0,0,0,0.001,833
2024-05-01T20:00:00Z,PL-SK,0.001,0,887.3,0,0.001,0
2024-05-01T20:00:00Z,RO-HU,0.2,0,0,630,126,1389
2024-05-01T20:00:00Z,SI-AT,0.5,0,0,390,195,1533
2024-05-01T20:00:00Z,SI-HR,0.5,67,739.4,601,276,0
2024-05-01T20:00:00Z,SI-HU,0.2,0,269.4,200,40,0
2024-05-01T20:00:00Z,SK-CZ,0.2,0,0,700,140,612
2024-05-01T20:00:00Z,SK-HU,0.2,0,1813.5,850,170,0
2024-05-01T20:00:00Z,SK-PL,0.001,0,0,0,0.001,887
2024-05-01T21:00:00Z,AT-CZ,0.5,0,0,350,175,838
2024-05-01T21:00:00Z,AT-DE,0.2,0,0,3580,716,2265
2024-05-01T21:00:00Z,AT-HU,0.2,0,1552.4,400,80,0
2024-05-01T21:00:00Z,AT-SI,0.5,0,1219,600,300,0
2024-05-01T21:00:00Z,BE-DE,0.2,0,118.3,400,80,0
2024-05-01T21:00:00Z,BE-FR,1,0,0,450,450,2625
2024-05-01T21:00:00Z,BE-NL,0.2,0,0,619,123.8,414
2024-05-01T21:00:00Z,CZ-AT,0.5,0,663.7,240,120,0
2024-05-01T21:00:00Z,CZ-DE,0.2,0,0,591,118.2,1003
2024-05-01T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,418
2024-05-01T21:00:00Z,CZ-SK,0.2,0,462.7,800,160,0
2024-05-01T21:00:00Z,DE-AT,0.2,0,1549.3,4820,964,0
2024-05-01T21:00:00Z,DE-BE,0.2,0,0,399,79.8,198
2024-05-01T21:00:00Z,DE-CZ,0.2,0,885.6,300,60,0
2024-05-01T21:00:00Z,DE-FR,0.2,0,0,999,199.8,707
2024-05-01T21:00:00Z,DE-NL,0.2,0,1378.1,1081,216.2,0
2024-05-01T21:00:00Z,DE-PL,0.001,0,467,0,0.001,0
2024-05-01T21:00:00Z,FR-BE,0.888,0,2175.5,1800,1500,0
2024-05-01T21:00:00Z,FR-DE,0.2,0,507.2,1169,233.8,0
2024-05-01T21:00:00Z,HR-HU,0.2,0,0,395,79,483
2024-05-01T21:00:00Z,HR-SI,0.5,16,0,703,378,1115
2024-05-01T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1612
2024-05-01T21:00:00Z,HU-HR,0.2,0,404.2,497,99.4,0
2024-05-01T21:00:00Z,HU-RO,0.2,0,1211.7,630,126,0
2024-05-01T21:00:00Z,HU-SI,0.2,0,0,200,40,373
2024-05-01T21:00:00Z,HU-SK,0.2,0,0,850,170,1923
2024-05-01T21:00:00Z,NL-BE,0.2,0,290.2,619,123.8,0
2024-05-01T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1594
2024-05-01T21:00:00Z,PL-CZ,0.001,0,418.6,0,0.001,0
2024-05-01T21:00:00Z,PL-DE,0.001,0,0,0,0.001,467
2024-05-01T21:00:00Z,PL-SK,0.001,0,881.3,0,0.001,0
2024-05-01T21:00:00Z,RO-HU,0.2,0,0,630,126,1337
2024-05-01T21:00:00Z,SI-AT,0.5,0,0,390,195,1414
2024-05-01T21:00:00Z,SI-HR,0.5,69,737.6,597,272,0
2024-05-01T21:00:00Z,SI-HU,0.2,0,333.4,200,40,0
2024-05-01T21:00:00Z,SK-CZ,0.2,0,0,700,140,602
2024-05-01T21:00:00Z,SK-HU,0.2,0,1753.3,850,170,0
2024-05-01T21:00:00Z,SK-PL,0.001,0,0,0,0.001,881
