Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-20T18:00:00Z,HU-SI,0.2,0,0,199,39.8,211
2023-11-20T18:00:00Z,HU-SK,0.2,0,0,850,170,1606
2023-11-20T18:00:00Z,NL-BE,0.2,0,0,619,123.8,151
2023-11-20T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2816
2023-11-20T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,306
2023-11-20T18:00:00Z,PL-DE,0.001,0,0,0,0.001,389
2023-11-20T18:00:00Z,PL-SK,0.001,0,204.7,0,0.001,0
2023-11-20T18:00:00Z,RO-HU,0.2,0,0,630,126,268
2023-11-20T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1634
2023-11-20T18:00:00Z,SI-HR,0.5,244,305.8,456,131,0
2023-11-20T18:00:00Z,SI-HU,0.2,0,171.5,200,40,0
2023-11-20T18:00:00Z,SK-CZ,0.2,0,0,700,140,650
2023-11-20T18:00:00Z,SK-HU,0.2,0,1436,850,170,0
2023-11-20T18:00:00Z,SK-PL,0.001,0,0,0,0.001,204
2023-11-20T19:00:00Z,AT-CZ,0.5,0,0,350,175,1074
2023-11-20T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2431
2023-11-20T19:00:00Z,AT-HU,0.2,0,1624.4,400,80,0
2023-11-20T19:00:00Z,AT-SI,0.5,0,1421.9,600,300,0
2023-11-20T19:00:00Z,BE-DE,0.2,0,980.1,500,100,0
2023-11-20T19:00:00Z,BE-FR,1,0,0,625,625,4756
2023-11-20T19:00:00Z,BE-NL,0.2,0,183.6,619,123.8,0
2023-11-20T19:00:00Z,CZ-AT,0.5,0,899.3,300,150,0
2023-11-20T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,748
2023-11-20T19:00:00Z,CZ-PL,0.001,0,255.1,0,0.001,0
2023-11-20T19:00:00Z,CZ-SK,0.2,0,762,800,160,0
2023-11-20T19:00:00Z,DE-AT,0.2,0,1468,4820,964,0
2023-11-20T19:00:00Z,DE-BE,0.2,0,0,500,100,1080
2023-11-20T19:00:00Z,DE-CZ,0.2,0,568.7,400,80,0
2023-11-20T19:00:00Z,DE-FR,0.2,0,0,1000,200,2306
2023-11-20T19:00:00Z,DE-NL,0.2,0,2208.5,1080,216,0
2023-11-20T19:00:00Z,DE-PL,0.001,0,823.7,0,0.001,0
2023-11-20T19:00:00Z,FR-BE,0.888,0,4131.4,1737,1500,0
2023-11-20T19:00:00Z,FR-DE,0.2,0,2106.5,1168,233.6,0
2023-11-20T19:00:00Z,HR-HU,0.2,0,0,450,90,275
2023-11-20T19:00:00Z,HR-SI,0.5,47,0,847,522,910
2023-11-20T19:00:00Z,HU-AT,0.2,0,0,500,100,1724
2023-11-20T19:00:00Z,HU-HR,0.2,0,185.9,550,110,0
2023-11-20T19:00:00Z,HU-RO,0.2,0,906.2,630,126,0
2023-11-20T19:00:00Z,HU-SI,0.2,0,0,199,39.8,242
2023-11-20T19:00:00Z,HU-SK,0.2,0,0,850,170,1931
2023-11-20T19:00:00Z,NL-BE,0.2,0,0,619,123.8,307
2023-11-20T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2424
2023-11-20T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,255
2023-11-20T19:00:00Z,PL-DE,0.001,0,0,0,0.001,823
2023-11-20T19:00:00Z,PL-SK,0.001,0,507,0,0.001,0
2023-11-20T19:00:00Z,RO-HU,0.2,0,0,630,126,1032
2023-11-20T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1721
2023-11-20T19:00:00Z,SI-HR,0.5,244,388.3,453,128,0
2023-11-20T19:00:00Z,SI-HU,0.2,0,202.4,200,40,0
2023-11-20T19:00:00Z,SK-CZ,0.2,0,0,700,140,902
2023-11-20T19:00:00Z,SK-HU,0.2,0,1761.6,850,170,0
2023-11-20T19:00:00Z,SK-PL,0.001,0,0,0,0.001,507
2023-11-20T20:00:00Z,AT-CZ,0.5,0,0,350,175,1381
2023-11-20T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2723
2023-11-20T20:00:00Z,AT-HU,0.2,0,1527.5,400,80,0
2023-11-20T20:00:00Z,AT-SI,0.5,0,1352.3,600,300,0
2023-11-20T20:00:00Z,BE-DE,0.2,0,0,500,100,207
2023-11-20T20:00:00Z,BE-FR,1,0,0,625,625,4266
2023-11-20T20:00:00Z,BE-NL,0.2,0,696.5,619,123.8,0
2023-11-20T20:00:00Z,CZ-AT,0.5,0,1206.6,300,150,0
2023-11-20T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,732
2023-11-20T20:00:00Z,CZ-PL,0.001,0,261.7,0,0.001,0
2023-11-20T20:00:00Z,CZ-SK,0.2,0,813,800,160,0
2023-11-20T20:00:00Z,DE-AT,0.2,0,1759.2,4820,964,0
2023-11-20T20:00:00Z,DE-BE,0.2,0,107,500,100,0
2023-11-20T20:00:00Z,DE-CZ,0.2,0,552.6,400,80,0
2023-11-20T20:00:00Z,DE-FR,0.2,0,0,1000,200,3520
2023-11-20T20:00:00Z,DE-NL,0.2,0,1017.4,1080,216,0
2023-11-20T20:00:00Z,DE-PL,0.001,0,814.3,0,0.001,0
2023-11-20T20:00:00Z,FR-BE,0.888,0,3641.6,1737,1500,0
2023-11-20T20:00:00Z,FR-DE,0.2,0,3320.7,1168,233.6,0
2023-11-20T20:00:00Z,HR-HU,0.2,0,0,450,90,358
2023-11-20T20:00:00Z,HR-SI,0.5,39,0,855,530,974
2023-11-20T20:00:00Z,HU-AT,0.2,0,0,500,100,1627
2023-11-20T20:00:00Z,HU-HR,0.2,0,268.7,550,110,0
2023-11-20T20:00:00Z,HU-RO,0.2,0,619.3,630,126,0
2023-11-20T20:00:00Z,HU-SI,0.2,0,0,199,39.8,215
2023-11-20T20:00:00Z,HU-SK,0.2,0,0,850,170,2091
2023-11-20T20:00:00Z,NL-BE,0.2,0,0,619,123.8,820
2023-11-20T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1233
2023-11-20T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,261
2023-11-20T20:00:00Z,PL-DE,0.001,0,0,0,0.001,814
2023-11-20T20:00:00Z,PL-SK,0.001,0,551.2,0,0.001,0
2023-11-20T20:00:00Z,RO-HU,0.2,0,0,630,126,745
2023-11-20T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1651
2023-11-20T20:00:00Z,SI-HR,0.5,244,444,445,120,0
2023-11-20T20:00:00Z,SI-HU,0.2,0,175.2,200,40,0
2023-11-20T20:00:00Z,SK-CZ,0.2,0,0,700,140,953
2023-11-20T20:00:00Z,SK-HU,0.2,0,1921.1,850,170,0
2023-11-20T20:00:00Z,SK-PL,0.001,0,0,0,0.001,551
2023-11-20T21:00:00Z,AT-CZ,0.5,0,0,350,175,1334
2023-11-20T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2063
2023-11-20T21:00:00Z,AT-HU,0.2,0,1280.8,400,80,0
2023-11-20T21:00:00Z,AT-SI,0.5,0,1236.5,600,300,0
2023-11-20T21:00:00Z,BE-DE,0.2,0,0,500,100,508
2023-11-20T21:00:00Z,BE-FR,1,0,0,625,625,4151
2023-11-20T21:00:00Z,BE-NL,0.2,0,502,619,123.8,0
2023-11-20T21:00:00Z,CZ-AT,0.5,0,1159.6,300,150,0
2023-11-20T21:00:00Z,CZ-DE,0.2,0,60.1,899,179.8,119
2023-11-20T21:00:00Z,CZ-PL,0.001,0,252.8,0,0.001,0
2023-11-20T21:00:00Z,CZ-SK,0.2,0,638.2,800,160,0
2023-11-20T21:00:00Z,DE-AT,0.2,0,1099.5,4820,964,0
2023-11-20T21:00:00Z,DE-BE,0.2,0,408.5,500,100,0
2023-11-20T21:00:00Z,DE-CZ,0.2,0,0,400,80,140
2023-11-20T21:00:00Z,DE-FR,0.2,0,0,1000,200,2501
2023-11-20T21:00:00Z,DE-NL,0.2,0,1727.5,1080,216,0
2023-11-20T21:00:00Z,DE-PL,0.001,0,192.7,0,0.001,0
2023-11-20T21:00:00Z,FR-BE,0.888,0,3526.8,1737,1500,0
2023-11-20T21:00:00Z,FR-DE,0.2,0,2301.3,1168,233.6,0
2023-11-20T21:00:00Z,HR-HU,0.2,0,0,450,90,349
2023-11-20T21:00:00Z,HR-SI,0.5,34,0,860,535,838
2023-11-20T21:00:00Z,HU-AT,0.2,0,0,500,100,1380
2023-11-20T21:00:00Z,HU-HR,0.2,0,259.7,550,110,0
2023-11-20T21:00:00Z,HU-RO,0.2,0,252.6,630,126,0
2023-11-20T21:00:00Z,HU-SI,0.2,0,0,199,39.8,84
2023-11-20T21:00:00Z,HU-SK,0.2,0,0,850,170,1972
2023-11-20T21:00:00Z,NL-BE,0.2,0,0,619,123.8,625
2023-11-20T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1943
2023-11-20T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,252
2023-11-20T21:00:00Z,PL-DE,0.001,0,0,0,0.001,192
2023-11-20T21:00:00Z,PL-SK,0.001,0,385.4,0,0.001,0
2023-11-20T21:00:00Z,RO-HU,0.2,0,0,630,126,378
2023-11-20T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1536
2023-11-20T21:00:00Z,SI-HR,0.5,244,303.9,440,115,0
2023-11-20T21:00:00Z,SI-HU,0.2,0,44.3,200,40,0
2023-11-20T21:00:00Z,SK-CZ,0.2,0,0,700,140,778
2023-11-20T21:00:00Z,SK-HU,0.2,0,1802.2,850,170,0
2023-11-20T21:00:00Z,SK-PL,0.001,0,0,0,0.001,385
2023-11-20T22:00:00Z,AT-CZ,0.5,0,0,350,175,1555
2023-11-20T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1870
2023-11-20T22:00:00Z,AT-HU,0.2,0,875.1,400,80,0
2023-11-20T22:00:00Z,AT-SI,0.5,0,1000,600,300,0
2023-11-20T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-20T22:00:00Z,BE-FR,1,0,0,625,625,3504
2023-11-20T22:00:00Z,BE-NL,0.2,0,562.1,619,123.8,0
2023-11-20T22:00:00Z,CZ-AT,0.5,0,1380.6,300,150,0
2023-11-20T22:00:00Z,CZ-DE,0.2,0,474.1,899,179.8,0
2023-11-20T22:00:00Z,CZ-PL,0.001,0,112.3,0,0.001,0
2023-11-20T22:00:00Z,CZ-SK,0.2,0,456.4,800,160,0
2023-11-20T22:00:00Z,DE-AT,0.2,0,906.5,4820,964,57
2023-11-20T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-20T22:00:00Z,DE-CZ,0.2,0,0,400,80,554
2023-11-20T22:00:00Z,DE-FR,0.2,0,0,1000,200,1582
2023-11-20T22:00:00Z,DE-NL,0.2,0,2059,1080,216,0
2023-11-20T22:00:00Z,DE-PL,0.001,0,0,0,0.001,361
2023-11-20T22:00:00Z,FR-BE,0.888,0,2879,1737,1500,0
2023-11-20T22:00:00Z,FR-DE,0.2,0,1382.2,1168,233.6,0
2023-11-20T22:00:00Z,HR-HU,0.2,0,0,450,90,313
2023-11-20T22:00:00Z,HR-SI,0.5,31,0,863,538,636
2023-11-20T22:00:00Z,HU-AT,0.2,0,0,500,100,975
2023-11-20T22:00:00Z,HU-HR,0.2,0,223.1,550,110,0
2023-11-20T22:00:00Z,HU-RO,0.2,0,28.5,630,126,97
2023-11-20T22:00:00Z,HU-SI,0.2,0,124.9,199,39.8,0
2023-11-20T22:00:00Z,HU-SK,0.2,0,0,850,170,1969
2023-11-20T22:00:00Z,NL-BE,0.2,0,0,619,123.8,685
2023-11-20T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2275
2023-11-20T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,112
2023-11-20T22:00:00Z,PL-DE,0.001,0,361.8,0,0.001,0
2023-11-20T22:00:00Z,PL-SK,0.001,0,344.1,0,0.001,0
2023-11-20T22:00:00Z,RO-HU,0.2,0,0,630,126,154
2023-11-20T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1299
2023-11-20T22:00:00Z,SI-HR,0.5,244,98.2,437,112,13
2023-11-20T22:00:00Z,SI-HU,0.2,0,0,200,40,164
2023-11-20T22:00:00Z,SK-CZ,0.2,0,0,700,140,596
2023-11-20T22:00:00Z,SK-HU,0.2,0,1799.3,850,170,0
2023-11-20T22:00:00Z,SK-PL,0.001,0,0,0,0.001,344
