Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-05T17:00:00Z,HR-SI,0.5,57,0,593,268,854
2024-04-05T17:00:00Z,HU-AT,0.2,0,0,242,48.4,1867
2024-04-05T17:00:00Z,HU-HR,0.2,0,322.5,550,110,0
2024-04-05T17:00:00Z,HU-RO,0.2,0,310.5,630,126,0
2024-04-05T17:00:00Z,HU-SI,0.2,0,0,200,40,303
2024-04-05T17:00:00Z,HU-SK,0.2,0,0,850,170,1931
2024-04-05T17:00:00Z,NL-BE,0.2,0,423.8,619,123.8,0
2024-04-05T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1581
2024-04-05T17:00:00Z,PL-CZ,0.001,0,146.6,0,0.001,0
2024-04-05T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1580
2024-04-05T17:00:00Z,PL-SK,0.001,0,807.6,0,0.001,0
2024-04-05T17:00:00Z,RO-HU,0.2,0,0,630,126,436
2024-04-05T17:00:00Z,SI-AT,0.5,0,0,294,147,1702
2024-04-05T17:00:00Z,SI-HR,0.5,0,586.3,707,382,0
2024-04-05T17:00:00Z,SI-HU,0.2,0,263.7,200,40,0
2024-04-05T17:00:00Z,SK-CZ,0.2,0,0,700,140,801
2024-04-05T17:00:00Z,SK-HU,0.2,0,1761.2,850,170,0
2024-04-05T17:00:00Z,SK-PL,0.001,0,0,0,0.001,807
2024-04-05T18:00:00Z,AT-CZ,0.5,0,0,350,175,841
2024-04-05T18:00:00Z,AT-DE,0.2,0,0,3329,665.8,3137
2024-04-05T18:00:00Z,AT-HU,0.2,0,1969,400,80,0
2024-04-05T18:00:00Z,AT-SI,0.5,0,1765.6,600,300,0
2024-04-05T18:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T18:00:00Z,BE-FR,1,0,0,775,775,4289
2024-04-05T18:00:00Z,BE-NL,0.2,0,0,619,123.8,746
2024-04-05T18:00:00Z,CZ-AT,0.5,0,666.6,200,100,0
2024-04-05T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1984
2024-04-05T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,197
2024-04-05T18:00:00Z,CZ-SK,0.2,0,649.9,799,159.8,0
2024-04-05T18:00:00Z,DE-AT,0.2,0,2471.5,4819,963.8,0
2024-04-05T18:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T18:00:00Z,DE-CZ,0.2,0,1804.9,400,80,0
2024-04-05T18:00:00Z,DE-FR,0.2,0,0,1000,200,1678
2024-04-05T18:00:00Z,DE-NL,0.2,0,1413.1,1081,216.2,0
2024-04-05T18:00:00Z,DE-PL,0.001,0,1607.7,0,0.001,0
2024-04-05T18:00:00Z,FR-BE,0.888,0,3514.5,1800,1500,0
2024-04-05T18:00:00Z,FR-DE,0.2,0,1478.9,1169,233.8,0
2024-04-05T18:00:00Z,HR-HU,0.2,0,0,450,90,508
2024-04-05T18:00:00Z,HR-SI,0.5,58,0,592,267,888
2024-04-05T18:00:00Z,HU-AT,0.2,0,0,242,48.4,2017
2024-04-05T18:00:00Z,HU-HR,0.2,0,418.1,550,110,0
2024-04-05T18:00:00Z,HU-RO,0.2,0,387,630,126,0
2024-04-05T18:00:00Z,HU-SI,0.2,0,0,200,40,243
2024-04-05T18:00:00Z,HU-SK,0.2,0,0,850,170,2155
2024-04-05T18:00:00Z,NL-BE,0.2,0,622.5,619,123.8,0
2024-04-05T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1629
2024-04-05T18:00:00Z,PL-CZ,0.001,0,197.2,0,0.001,0
2024-04-05T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1607
2024-04-05T18:00:00Z,PL-SK,0.001,0,847.1,0,0.001,0
2024-04-05T18:00:00Z,RO-HU,0.2,0,0,630,126,513
2024-04-05T18:00:00Z,SI-AT,0.5,0,0,294,147,1912
2024-04-05T18:00:00Z,SI-HR,0.5,0,621.6,708,383,0
2024-04-05T18:00:00Z,SI-HU,0.2,0,203.4,200,40,0
2024-04-05T18:00:00Z,SK-CZ,0.2,0,0,700,140,789
2024-04-05T18:00:00Z,SK-HU,0.2,0,1985.7,850,170,0
2024-04-05T18:00:00Z,SK-PL,0.001,0,0,0,0.001,847
2024-04-05T19:00:00Z,AT-CZ,0.5,0,0,350,175,1093
2024-04-05T19:00:00Z,AT-DE,0.2,0,0,3329,665.8,3450
2024-04-05T19:00:00Z,AT-HU,0.2,0,1734.5,400,80,0
2024-04-05T19:00:00Z,AT-SI,0.5,0,1621.6,600,300,0
2024-04-05T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T19:00:00Z,BE-FR,1,0,0,775,775,4191
2024-04-05T19:00:00Z,BE-NL,0.2,0,0,619,123.8,649
2024-04-05T19:00:00Z,CZ-AT,0.5,0,918.6,200,100,0
2024-04-05T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,2046
2024-04-05T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,304
2024-04-05T19:00:00Z,CZ-SK,0.2,0,664.9,799,159.8,0
2024-04-05T19:00:00Z,DE-AT,0.2,0,2785,4819,963.8,0
2024-04-05T19:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T19:00:00Z,DE-CZ,0.2,0,1866.3,400,80,0
2024-04-05T19:00:00Z,DE-FR,0.2,0,0,1000,200,1737
2024-04-05T19:00:00Z,DE-NL,0.2,0,1353.2,1081,216.2,0
2024-04-05T19:00:00Z,DE-PL,0.001,0,1562.1,0,0.001,0
2024-04-05T19:00:00Z,FR-BE,0.888,0,3416.5,1800,1500,0
2024-04-05T19:00:00Z,FR-DE,0.2,0,1537.9,1169,233.8,0
2024-04-05T19:00:00Z,HR-HU,0.2,0,0,450,90,507
2024-04-05T19:00:00Z,HR-SI,0.5,45,0,605,280,810
2024-04-05T19:00:00Z,HU-AT,0.2,0,0,242,48.4,1782
2024-04-05T19:00:00Z,HU-HR,0.2,0,417.7,550,110,0
2024-04-05T19:00:00Z,HU-RO,0.2,0,690.7,630,126,0
2024-04-05T19:00:00Z,HU-SI,0.2,0,0,200,40,152
2024-04-05T19:00:00Z,HU-SK,0.2,0,0,850,170,2158
2024-04-05T19:00:00Z,NL-BE,0.2,0,525.3,619,123.8,0
2024-04-05T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1569
2024-04-05T19:00:00Z,PL-CZ,0.001,0,304.2,0,0.001,0
2024-04-05T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1562
2024-04-05T19:00:00Z,PL-SK,0.001,0,969.1,0,0.001,0
2024-04-05T19:00:00Z,RO-HU,0.2,0,0,630,126,816
2024-04-05T19:00:00Z,SI-AT,0.5,0,0,294,147,1768
2024-04-05T19:00:00Z,SI-HR,0.5,0,530.7,695,370,0
2024-04-05T19:00:00Z,SI-HU,0.2,0,112.9,200,40,0
2024-04-05T19:00:00Z,SK-CZ,0.2,0,0,700,140,804
2024-04-05T19:00:00Z,SK-HU,0.2,0,1988.3,850,170,0
2024-04-05T19:00:00Z,SK-PL,0.001,0,0,0,0.001,969
2024-04-05T20:00:00Z,AT-CZ,0.5,0,0,350,175,1425
2024-04-05T20:00:00Z,AT-DE,0.2,0,0,3329,665.8,3722
2024-04-05T20:00:00Z,AT-HU,0.2,0,1433.1,400,80,0
2024-04-05T20:00:00Z,AT-SI,0.5,0,1466.6,600,300,0
2024-04-05T20:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T20:00:00Z,BE-FR,1,0,0,775,775,4614
2024-04-05T20:00:00Z,BE-NL,0.2,0,0,619,123.8,989
2024-04-05T20:00:00Z,CZ-AT,0.5,0,1250.1,200,100,0
2024-04-05T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1986
2024-04-05T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,347
2024-04-05T20:00:00Z,CZ-SK,0.2,0,564.5,799,159.8,0
2024-04-05T20:00:00Z,DE-AT,0.2,0,3057.1,4819,963.8,0
2024-04-05T20:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T20:00:00Z,DE-CZ,0.2,0,1807,400,80,0
2024-04-05T20:00:00Z,DE-FR,0.2,0,0,1000,200,1732
2024-04-05T20:00:00Z,DE-NL,0.2,0,1441.9,1081,216.2,0
2024-04-05T20:00:00Z,DE-PL,0.001,0,1459.2,0,0.001,0
2024-04-05T20:00:00Z,FR-BE,0.888,0,3839.7,1800,1500,0
2024-04-05T20:00:00Z,FR-DE,0.2,0,1532.1,1169,233.8,0
2024-04-05T20:00:00Z,HR-HU,0.2,0,0,450,90,558
2024-04-05T20:00:00Z,HR-SI,0.5,44,0,606,281,716
2024-04-05T20:00:00Z,HU-AT,0.2,0,0,242,48.4,1481
2024-04-05T20:00:00Z,HU-HR,0.2,0,468.9,550,110,0
2024-04-05T20:00:00Z,HU-RO,0.2,0,685.3,630,126,0
2024-04-05T20:00:00Z,HU-SI,0.2,0,33.5,200,40,6
2024-04-05T20:00:00Z,HU-SK,0.2,0,0,850,170,2288
2024-04-05T20:00:00Z,NL-BE,0.2,0,865.7,619,123.8,0
2024-04-05T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1658
2024-04-05T20:00:00Z,PL-CZ,0.001,0,347.8,0,0.001,0
2024-04-05T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1459
2024-04-05T20:00:00Z,PL-SK,0.001,0,912.3,0,0.001,0
2024-04-05T20:00:00Z,RO-HU,0.2,0,0,630,126,811
2024-04-05T20:00:00Z,SI-AT,0.5,0,0,294,147,1613
2024-04-05T20:00:00Z,SI-HR,0.5,0,435.4,694,369,0
2024-04-05T20:00:00Z,SI-HU,0.2,0,0,200,40,73
2024-04-05T20:00:00Z,SK-CZ,0.2,0,0,700,140,704
2024-04-05T20:00:00Z,SK-HU,0.2,0,2118.7,850,170,0
2024-04-05T20:00:00Z,SK-PL,0.001,0,0,0,0.001,912
2024-04-05T21:00:00Z,AT-CZ,0.5,0,0,350,175,1473
2024-04-05T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,3816
2024-04-05T21:00:00Z,AT-HU,0.2,0,1473.5,400,80,0
2024-04-05T21:00:00Z,AT-SI,0.5,0,1403.8,600,300,0
2024-04-05T21:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T21:00:00Z,BE-FR,1,0,0,775,775,4375
2024-04-05T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1055
2024-04-05T21:00:00Z,CZ-AT,0.5,0,1298.3,200,100,0
2024-04-05T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,2031
2024-04-05T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,212
2024-04-05T21:00:00Z,CZ-SK,0.2,0,655.6,799,159.8,0
2024-04-05T21:00:00Z,DE-AT,0.2,0,3150.4,4819,963.8,0
2024-04-05T21:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T21:00:00Z,DE-CZ,0.2,0,1852,400,80,0
2024-04-05T21:00:00Z,DE-FR,0.2,0,0,1000,200,1837
2024-04-05T21:00:00Z,DE-NL,0.2,0,1030.6,1081,216.2,0
2024-04-05T21:00:00Z,DE-PL,0.001,0,1639.2,0,0.001,0
2024-04-05T21:00:00Z,FR-BE,0.888,0,3600.2,1800,1500,0
2024-04-05T21:00:00Z,FR-DE,0.2,0,1637.5,1169,233.8,0
2024-04-05T21:00:00Z,HR-HU,0.2,0,0,450,90,490
2024-04-05T21:00:00Z,HR-SI,0.5,43,0,607,282,752
2024-04-05T21:00:00Z,HU-AT,0.2,0,0,242,48.4,1521
2024-04-05T21:00:00Z,HU-HR,0.2,0,400.9,550,110,0
2024-04-05T21:00:00Z,HU-RO,0.2,0,1063.2,630,126,0
2024-04-05T21:00:00Z,HU-SI,0.2,0,0,200,40,109
2024-04-05T21:00:00Z,HU-SK,0.2,0,0,850,170,2286
2024-04-05T21:00:00Z,NL-BE,0.2,0,932.1,619,123.8,0
2024-04-05T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1246
2024-04-05T21:00:00Z,PL-CZ,0.001,0,212.8,0,0.001,0
2024-04-05T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1639
2024-04-05T21:00:00Z,PL-SK,0.001,0,868.4,0,0.001,0
2024-04-05T21:00:00Z,RO-HU,0.2,0,0,630,126,1189
2024-04-05T21:00:00Z,SI-AT,0.5,0,0,294,147,1550
2024-04-05T21:00:00Z,SI-HR,0.5,0,470.6,693,368,0
2024-04-05T21:00:00Z,SI-HU,0.2,0,69.7,200,40,0
2024-04-05T21:00:00Z,SK-CZ,0.2,0,0,700,140,795
2024-04-05T21:00:00Z,SK-HU,0.2,0,2116.2,850,170,0
2024-04-05T21:00:00Z,SK-PL,0.001,0,0,0,0.001,868
