Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-01T18:00:00Z,HU-RO,0.2,0,1255.4,630,126,0
2023-11-01T18:00:00Z,HU-SI,0.2,0,0,199,39.8,123
2023-11-01T18:00:00Z,HU-SK,0.2,0,0,850,170,1847
2023-11-01T18:00:00Z,NL-BE,0.2,0,0,619,123.8,2846
2023-11-01T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,600
2023-11-01T18:00:00Z,PL-CZ,0.001,0,204.8,0,0.001,0
2023-11-01T18:00:00Z,PL-DE,0.001,0,0,0,0.001,853
2023-11-01T18:00:00Z,PL-SK,0.001,0,604,0,0.001,0
2023-11-01T18:00:00Z,RO-HU,0.2,0,0,630,126,1381
2023-11-01T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1551
2023-11-01T18:00:00Z,SI-HR,0.5,0,466.8,665,340,0
2023-11-01T18:00:00Z,SI-HU,0.2,0,84.1,200,40,0
2023-11-01T18:00:00Z,SK-CZ,0.2,0,0,700,140,539
2023-11-01T18:00:00Z,SK-HU,0.2,0,1677.5,850,170,0
2023-11-01T18:00:00Z,SK-PL,0.001,0,0,0,0.001,604
2023-11-01T19:00:00Z,AT-CZ,0.5,0,0,350,175,1302
2023-11-01T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3218
2023-11-01T19:00:00Z,AT-HU,0.2,0,1122,400,80,0
2023-11-01T19:00:00Z,AT-SI,0.5,0,1099.1,600,300,0
2023-11-01T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-01T19:00:00Z,BE-FR,1,0,0,625,625,2715
2023-11-01T19:00:00Z,BE-NL,0.2,0,2807.6,619,123.8,0
2023-11-01T19:00:00Z,CZ-AT,0.5,0,1127.6,300,150,0
2023-11-01T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1306
2023-11-01T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,195
2023-11-01T19:00:00Z,CZ-SK,0.2,0,456.5,800,160,0
2023-11-01T19:00:00Z,DE-AT,0.2,0,2254.5,4820,964,0
2023-11-01T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-01T19:00:00Z,DE-CZ,0.2,0,1126.9,400,80,0
2023-11-01T19:00:00Z,DE-FR,0.2,0,0,1000,200,4734
2023-11-01T19:00:00Z,DE-NL,0.2,0,363.3,1080,216,0
2023-11-01T19:00:00Z,DE-PL,0.001,0,931.8,0,0.001,0
2023-11-01T19:00:00Z,FR-BE,0.888,0,2090.5,1737,1500,0
2023-11-01T19:00:00Z,FR-DE,0.2,0,4534.9,1168,233.6,0
2023-11-01T19:00:00Z,HR-HU,0.2,0,0,450,90,393
2023-11-01T19:00:00Z,HR-SI,0.5,15,0,635,310,636
2023-11-01T19:00:00Z,HU-AT,0.2,0,0,500,100,1222
2023-11-01T19:00:00Z,HU-HR,0.2,0,303.2,550,110,0
2023-11-01T19:00:00Z,HU-RO,0.2,0,1073,630,126,0
2023-11-01T19:00:00Z,HU-SI,0.2,0,0,199,39.8,62
2023-11-01T19:00:00Z,HU-SK,0.2,0,0,850,170,1963
2023-11-01T19:00:00Z,NL-BE,0.2,0,0,619,123.8,2931
2023-11-01T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,579
2023-11-01T19:00:00Z,PL-CZ,0.001,0,195,0,0.001,0
2023-11-01T19:00:00Z,PL-DE,0.001,0,0,0,0.001,931
2023-11-01T19:00:00Z,PL-SK,0.001,0,651.5,0,0.001,0
2023-11-01T19:00:00Z,RO-HU,0.2,0,0,630,126,1199
2023-11-01T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1398
2023-11-01T19:00:00Z,SI-HR,0.5,0,326.1,665,340,13
2023-11-01T19:00:00Z,SI-HU,0.2,0,22.8,200,40,17
2023-11-01T19:00:00Z,SK-CZ,0.2,0,0,700,140,596
2023-11-01T19:00:00Z,SK-HU,0.2,0,1793.1,850,170,0
2023-11-01T19:00:00Z,SK-PL,0.001,0,0,0,0.001,651
2023-11-01T20:00:00Z,AT-CZ,0.5,0,0,350,175,1451
2023-11-01T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3078
2023-11-01T20:00:00Z,AT-HU,0.2,0,1088.6,400,80,0
2023-11-01T20:00:00Z,AT-SI,0.5,0,1051.6,600,300,0
2023-11-01T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-01T20:00:00Z,BE-FR,1,0,0,625,625,2524
2023-11-01T20:00:00Z,BE-NL,0.2,0,2492.5,619,123.8,0
2023-11-01T20:00:00Z,CZ-AT,0.5,0,1276.8,300,150,0
2023-11-01T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1017
2023-11-01T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,190
2023-11-01T20:00:00Z,CZ-SK,0.2,0,492.1,800,160,0
2023-11-01T20:00:00Z,DE-AT,0.2,0,2114.9,4820,964,0
2023-11-01T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-01T20:00:00Z,DE-CZ,0.2,0,838.1,400,80,0
2023-11-01T20:00:00Z,DE-FR,0.2,0,0,1000,200,3838
2023-11-01T20:00:00Z,DE-NL,0.2,0,754.4,1080,216,0
2023-11-01T20:00:00Z,DE-PL,0.001,0,648.2,0,0.001,0
2023-11-01T20:00:00Z,FR-BE,0.888,0,1899.9,1737,1500,0
2023-11-01T20:00:00Z,FR-DE,0.2,0,3638,1168,233.6,0
2023-11-01T20:00:00Z,HR-HU,0.2,0,0,450,90,416
2023-11-01T20:00:00Z,HR-SI,0.5,13,0,637,312,675
2023-11-01T20:00:00Z,HU-AT,0.2,0,0,500,100,1188
2023-11-01T20:00:00Z,HU-HR,0.2,0,326.6,550,110,0
2023-11-01T20:00:00Z,HU-RO,0.2,0,1137.2,630,126,0
2023-11-01T20:00:00Z,HU-SI,0.2,0,0,199,39.8,76
2023-11-01T20:00:00Z,HU-SK,0.2,0,0,850,170,2043
2023-11-01T20:00:00Z,NL-BE,0.2,0,0,619,123.8,2616
2023-11-01T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,970
2023-11-01T20:00:00Z,PL-CZ,0.001,0,190,0,0.001,0
2023-11-01T20:00:00Z,PL-DE,0.001,0,0,0,0.001,648
2023-11-01T20:00:00Z,PL-SK,0.001,0,682.1,0,0.001,0
2023-11-01T20:00:00Z,RO-HU,0.2,0,0,630,126,1263
2023-11-01T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1351
2023-11-01T20:00:00Z,SI-HR,0.5,0,363.6,663,338,0
2023-11-01T20:00:00Z,SI-HU,0.2,0,37,200,40,3
2023-11-01T20:00:00Z,SK-CZ,0.2,0,0,700,140,632
2023-11-01T20:00:00Z,SK-HU,0.2,0,1873.2,850,170,0
2023-11-01T20:00:00Z,SK-PL,0.001,0,0,0,0.001,682
2023-11-01T21:00:00Z,AT-CZ,0.5,0,0,350,175,1648
2023-11-01T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3062
2023-11-01T21:00:00Z,AT-HU,0.2,0,1121,400,80,0
2023-11-01T21:00:00Z,AT-SI,0.5,0,1092,600,300,0
2023-11-01T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-01T21:00:00Z,BE-FR,1,0,0,625,625,2059
2023-11-01T21:00:00Z,BE-NL,0.2,0,2063.5,619,123.8,0
2023-11-01T21:00:00Z,CZ-AT,0.5,0,1473.3,300,150,0
2023-11-01T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,805
2023-11-01T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,325
2023-11-01T21:00:00Z,CZ-SK,0.2,0,507.3,800,160,0
2023-11-01T21:00:00Z,DE-AT,0.2,0,2098.6,4820,964,0
2023-11-01T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-01T21:00:00Z,DE-CZ,0.2,0,625.3,400,80,0
2023-11-01T21:00:00Z,DE-FR,0.2,0,0,1000,200,3463
2023-11-01T21:00:00Z,DE-NL,0.2,0,234,1080,216,0
2023-11-01T21:00:00Z,DE-PL,0.001,0,299.9,0,0.001,0
2023-11-01T21:00:00Z,FR-BE,0.888,0,1434.4,1737,1500,65
2023-11-01T21:00:00Z,FR-DE,0.2,0,3263.9,1168,233.6,0
2023-11-01T21:00:00Z,HR-HU,0.2,0,0,450,90,461
2023-11-01T21:00:00Z,HR-SI,0.5,11,0,639,314,714
2023-11-01T21:00:00Z,HU-AT,0.2,0,0,500,100,1221
2023-11-01T21:00:00Z,HU-HR,0.2,0,371.5,550,110,0
2023-11-01T21:00:00Z,HU-RO,0.2,0,1515.6,630,126,0
2023-11-01T21:00:00Z,HU-SI,0.2,0,0,199,39.8,68
2023-11-01T21:00:00Z,HU-SK,0.2,0,0,850,170,2257
2023-11-01T21:00:00Z,NL-BE,0.2,0,0,619,123.8,2187
2023-11-01T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,450
2023-11-01T21:00:00Z,PL-CZ,0.001,0,325.4,0,0.001,0
2023-11-01T21:00:00Z,PL-DE,0.001,0,0,0,0.001,299
2023-11-01T21:00:00Z,PL-SK,0.001,0,832.8,0,0.001,0
2023-11-01T21:00:00Z,RO-HU,0.2,0,0,630,126,1641
2023-11-01T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1391
2023-11-01T21:00:00Z,SI-HR,0.5,0,400.5,661,336,0
2023-11-01T21:00:00Z,SI-HU,0.2,0,29,200,40,11
2023-11-01T21:00:00Z,SK-CZ,0.2,0,0,700,140,647
2023-11-01T21:00:00Z,SK-HU,0.2,0,2087,850,170,0
2023-11-01T21:00:00Z,SK-PL,0.001,0,0,0,0.001,832
2023-11-01T22:00:00Z,AT-CZ,0.5,0,0,350,175,1703
2023-11-01T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3007
2023-11-01T22:00:00Z,AT-HU,0.2,0,976.3,400,80,0
2023-11-01T22:00:00Z,AT-SI,0.5,0,1027.1,600,300,0
2023-11-01T22:00:00Z,BE-DE,0.2,0,0,500,100,1099
2023-11-01T22:00:00Z,BE-FR,1,0,0,625,625,2082
2023-11-01T22:00:00Z,BE-NL,0.2,0,1637.9,619,123.8,0
2023-11-01T22:00:00Z,CZ-AT,0.5,0,1528.3,300,150,0
2023-11-01T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,695
2023-11-01T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,201
2023-11-01T22:00:00Z,CZ-SK,0.2,0,496.7,800,160,0
2023-11-01T22:00:00Z,DE-AT,0.2,0,2043.6,4820,964,0
2023-11-01T22:00:00Z,DE-BE,0.2,0,999.6,500,100,0
2023-11-01T22:00:00Z,DE-CZ,0.2,0,515.2,400,80,0
2023-11-01T22:00:00Z,DE-FR,0.2,0,0,1000,200,3006
2023-11-01T22:00:00Z,DE-NL,0.2,0,289,1080,216,0
2023-11-01T22:00:00Z,DE-PL,0.001,0,313.4,0,0.001,0
2023-11-01T22:00:00Z,FR-BE,0.888,0,1457.5,1737,1500,42
2023-11-01T22:00:00Z,FR-DE,0.2,0,2806.4,1168,233.6,0
2023-11-01T22:00:00Z,HR-HU,0.2,0,0,450,90,514
2023-11-01T22:00:00Z,HR-SI,0.5,9,0,641,316,690
2023-11-01T22:00:00Z,HU-AT,0.2,0,0,500,100,1076
2023-11-01T22:00:00Z,HU-HR,0.2,0,424.8,550,110,0
2023-11-01T22:00:00Z,HU-RO,0.2,0,1447.7,630,126,0
2023-11-01T22:00:00Z,HU-SI,0.2,0,50.8,199,39.8,0
2023-11-01T22:00:00Z,HU-SK,0.2,0,0,850,170,2177
2023-11-01T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1761
2023-11-01T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,505
2023-11-01T22:00:00Z,PL-CZ,0.001,0,201.8,0,0.001,0
2023-11-01T22:00:00Z,PL-DE,0.001,0,0,0,0.001,313
2023-11-01T22:00:00Z,PL-SK,0.001,0,698.6,0,0.001,0
2023-11-01T22:00:00Z,RO-HU,0.2,0,0,630,126,1573
2023-11-01T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1326
2023-11-01T22:00:00Z,SI-HR,0.5,0,374,659,334,0
2023-11-01T22:00:00Z,SI-HU,0.2,0,0,200,40,90
2023-11-01T22:00:00Z,SK-CZ,0.2,0,0,700,140,636
2023-11-01T22:00:00Z,SK-HU,0.2,0,2007.9,850,170,0
2023-11-01T22:00:00Z,SK-PL,0.001,0,0,0,0.001,698
