Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-17T18:00:00Z,HU-HR,0.2,0,369.5,497,99.4,0
2024-02-17T18:00:00Z,HU-RO,0.2,0,727.3,630,126,0
2024-02-17T18:00:00Z,HU-SI,0.2,0,0,200,40,278
2024-02-17T18:00:00Z,HU-SK,0.2,0,0,850,170,2026
2024-02-17T18:00:00Z,NL-BE,0.2,0,1286,619,123.8,0
2024-02-17T18:00:00Z,NL-DE,0.2,0,912.8,1081,216.2,0
2024-02-17T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,40
2024-02-17T18:00:00Z,PL-DE,0.001,0,193.8,0,0.001,0
2024-02-17T18:00:00Z,PL-SK,0.001,0,348.2,0,0.001,0
2024-02-17T18:00:00Z,RO-HU,0.2,0,0,630,126,853
2024-02-17T18:00:00Z,SI-AT,0.5,0,0,360,180,1530
2024-02-17T18:00:00Z,SI-HR,0.5,349,608.4,357,32,0
2024-02-17T18:00:00Z,SI-HU,0.2,0,238.8,200,40,0
2024-02-17T18:00:00Z,SK-CZ,0.2,0,0,700,140,528
2024-02-17T18:00:00Z,SK-HU,0.2,0,1856.5,850,170,0
2024-02-17T18:00:00Z,SK-PL,0.001,0,0,0,0.001,348
2024-02-17T19:00:00Z,AT-CZ,0.5,0,0,350,175,833
2024-02-17T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1367
2024-02-17T19:00:00Z,AT-HU,0.2,0,1534.3,400,80,0
2024-02-17T19:00:00Z,AT-SI,0.5,0,1290.6,600,300,0
2024-02-17T19:00:00Z,BE-DE,0.2,0,850.1,500,100,0
2024-02-17T19:00:00Z,BE-FR,1,0,0,450,450,2855
2024-02-17T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1422
2024-02-17T19:00:00Z,CZ-AT,0.5,0,658.9,240,120,0
2024-02-17T19:00:00Z,CZ-DE,0.2,0,175.3,899,179.8,4
2024-02-17T19:00:00Z,CZ-PL,0.001,0,185.6,0,0.001,0
2024-02-17T19:00:00Z,CZ-SK,0.2,0,397.5,800,160,0
2024-02-17T19:00:00Z,DE-AT,0.2,0,483.6,4819,963.8,480
2024-02-17T19:00:00Z,DE-BE,0.2,0,0,500,100,950
2024-02-17T19:00:00Z,DE-CZ,0.2,0,0,400,80,255
2024-02-17T19:00:00Z,DE-FR,0.2,0,0,1000,200,2684
2024-02-17T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1594
2024-02-17T19:00:00Z,DE-PL,0.001,0,10.3,0,0.001,0
2024-02-17T19:00:00Z,FR-BE,0.888,0,2405.7,1800,1500,0
2024-02-17T19:00:00Z,FR-DE,0.2,0,2484.8,1169,233.8,0
2024-02-17T19:00:00Z,HR-HU,0.2,0,0,450,90,451
2024-02-17T19:00:00Z,HR-SI,0.5,51,0,948,623,1228
2024-02-17T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1594
2024-02-17T19:00:00Z,HU-HR,0.2,0,361.5,497,99.4,0
2024-02-17T19:00:00Z,HU-RO,0.2,0,747.6,630,126,0
2024-02-17T19:00:00Z,HU-SI,0.2,0,0,200,40,283
2024-02-17T19:00:00Z,HU-SK,0.2,0,0,850,170,1965
2024-02-17T19:00:00Z,NL-BE,0.2,0,1298.7,619,123.8,0
2024-02-17T19:00:00Z,NL-DE,0.2,0,1377.8,1081,216.2,0
2024-02-17T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,185
2024-02-17T19:00:00Z,PL-DE,0.001,0,0,0,0.001,10
2024-02-17T19:00:00Z,PL-SK,0.001,0,211.9,0,0.001,0
2024-02-17T19:00:00Z,RO-HU,0.2,0,0,630,126,873
2024-02-17T19:00:00Z,SI-AT,0.5,0,0,360,180,1470
2024-02-17T19:00:00Z,SI-HR,0.5,349,605.2,352,27,0
2024-02-17T19:00:00Z,SI-HU,0.2,0,243.6,200,40,0
2024-02-17T19:00:00Z,SK-CZ,0.2,0,0,700,140,537
2024-02-17T19:00:00Z,SK-HU,0.2,0,1795.6,850,170,0
2024-02-17T19:00:00Z,SK-PL,0.001,0,0,0,0.001,211
2024-02-17T20:00:00Z,AT-CZ,0.5,0,0,350,175,1110
2024-02-17T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1847
2024-02-17T20:00:00Z,AT-HU,0.2,0,1469.5,400,80,0
2024-02-17T20:00:00Z,AT-SI,0.5,0,1276.3,600,300,0
2024-02-17T20:00:00Z,BE-DE,0.2,0,851.8,500,100,0
2024-02-17T20:00:00Z,BE-FR,1,0,0,450,450,2154
2024-02-17T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1459
2024-02-17T20:00:00Z,CZ-AT,0.5,0,935.2,240,120,0
2024-02-17T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,207
2024-02-17T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,15
2024-02-17T20:00:00Z,CZ-SK,0.2,0,395.3,800,160,0
2024-02-17T20:00:00Z,DE-AT,0.2,0,963.2,4819,963.8,0
2024-02-17T20:00:00Z,DE-BE,0.2,0,0,500,100,951
2024-02-17T20:00:00Z,DE-CZ,0.2,0,28,400,80,52
2024-02-17T20:00:00Z,DE-FR,0.2,0,0,1000,200,2973
2024-02-17T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2621
2024-02-17T20:00:00Z,DE-PL,0.001,0,12.2,0,0.001,0
2024-02-17T20:00:00Z,FR-BE,0.888,0,1704.2,1800,1500,0
2024-02-17T20:00:00Z,FR-DE,0.2,0,2773.7,1169,233.8,0
2024-02-17T20:00:00Z,HR-HU,0.2,0,0,450,90,420
2024-02-17T20:00:00Z,HR-SI,0.5,46,0,953,628,1151
2024-02-17T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1529
2024-02-17T20:00:00Z,HU-HR,0.2,0,330.4,497,99.4,0
2024-02-17T20:00:00Z,HU-RO,0.2,0,992.5,630,126,0
2024-02-17T20:00:00Z,HU-SI,0.2,0,0,200,40,233
2024-02-17T20:00:00Z,HU-SK,0.2,0,0,850,170,2179
2024-02-17T20:00:00Z,NL-BE,0.2,0,1335.4,619,123.8,0
2024-02-17T20:00:00Z,NL-DE,0.2,0,2404.9,1081,216.2,0
2024-02-17T20:00:00Z,PL-CZ,0.001,0,15.8,0,0.001,0
2024-02-17T20:00:00Z,PL-DE,0.001,0,0,0,0.001,12
2024-02-17T20:00:00Z,PL-SK,0.001,0,411,0,0.001,0
2024-02-17T20:00:00Z,RO-HU,0.2,0,0,630,126,1118
2024-02-17T20:00:00Z,SI-AT,0.5,0,0,360,180,1456
2024-02-17T20:00:00Z,SI-HR,0.5,349,523.7,347,22,0
2024-02-17T20:00:00Z,SI-HU,0.2,0,193.2,200,40,0
2024-02-17T20:00:00Z,SK-CZ,0.2,0,0,700,140,535
2024-02-17T20:00:00Z,SK-HU,0.2,0,2009.4,850,170,0
2024-02-17T20:00:00Z,SK-PL,0.001,0,0,0,0.001,411
2024-02-17T21:00:00Z,AT-CZ,0.5,0,0,350,175,1190
2024-02-17T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1610
2024-02-17T21:00:00Z,AT-HU,0.2,0,1109.7,400,80,0
2024-02-17T21:00:00Z,AT-SI,0.5,0,1013.5,600,300,0
2024-02-17T21:00:00Z,BE-DE,0.2,0,902.7,500,100,0
2024-02-17T21:00:00Z,BE-FR,1,0,0,450,450,2044
2024-02-17T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1074
2024-02-17T21:00:00Z,CZ-AT,0.5,0,1015,240,120,0
2024-02-17T21:00:00Z,CZ-DE,0.2,0,288.8,899,179.8,0
2024-02-17T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,122
2024-02-17T21:00:00Z,CZ-SK,0.2,0,249,800,160,0
2024-02-17T21:00:00Z,DE-AT,0.2,0,726.3,4819,963.8,237
2024-02-17T21:00:00Z,DE-BE,0.2,0,0,500,100,1002
2024-02-17T21:00:00Z,DE-CZ,0.2,0,0,400,80,368
2024-02-17T21:00:00Z,DE-FR,0.2,0,0,1000,200,2928
2024-02-17T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2301
2024-02-17T21:00:00Z,DE-PL,0.001,0,0,0,0.001,411
2024-02-17T21:00:00Z,FR-BE,0.888,0,1594,1800,1500,0
2024-02-17T21:00:00Z,FR-DE,0.2,0,2728.6,1169,233.8,0
2024-02-17T21:00:00Z,HR-HU,0.2,0,0,450,90,376
2024-02-17T21:00:00Z,HR-SI,0.5,43,0,956,631,1013
2024-02-17T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1169
2024-02-17T21:00:00Z,HU-HR,0.2,0,286.6,497,99.4,0
2024-02-17T21:00:00Z,HU-RO,0.2,0,589.7,630,126,0
2024-02-17T21:00:00Z,HU-SI,0.2,0,0,200,40,136
2024-02-17T21:00:00Z,HU-SK,0.2,0,0,850,170,2045
2024-02-17T21:00:00Z,NL-BE,0.2,0,951.1,619,123.8,0
2024-02-17T21:00:00Z,NL-DE,0.2,0,2085.6,1081,216.2,0
2024-02-17T21:00:00Z,PL-CZ,0.001,0,122.8,0,0.001,0
2024-02-17T21:00:00Z,PL-DE,0.001,0,411.6,0,0.001,0
2024-02-17T21:00:00Z,PL-SK,0.001,0,371.8,0,0.001,0
2024-02-17T21:00:00Z,RO-HU,0.2,0,0,630,126,715
2024-02-17T21:00:00Z,SI-AT,0.5,0,0,360,180,1193
2024-02-17T21:00:00Z,SI-HR,0.5,349,382.8,344,19,0
2024-02-17T21:00:00Z,SI-HU,0.2,0,96.2,200,40,0
2024-02-17T21:00:00Z,SK-CZ,0.2,0,0,700,140,389
2024-02-17T21:00:00Z,SK-HU,0.2,0,1875.8,850,170,0
2024-02-17T21:00:00Z,SK-PL,0.001,0,0,0,0.001,371
2024-02-17T22:00:00Z,AT-CZ,0.5,0,0,350,175,1123
2024-02-17T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1511
2024-02-17T22:00:00Z,AT-HU,0.2,0,1028.3,400,80,0
2024-02-17T22:00:00Z,AT-SI,0.5,0,960.2,600,300,0
2024-02-17T22:00:00Z,BE-DE,0.2,0,530.6,500,100,0
2024-02-17T22:00:00Z,BE-FR,1,0,0,450,450,1920
2024-02-17T22:00:00Z,BE-NL,0.2,0,0,619,123.8,491
2024-02-17T22:00:00Z,CZ-AT,0.5,0,948.8,240,120,0
2024-02-17T22:00:00Z,CZ-DE,0.2,0,320.9,899,179.8,0
2024-02-17T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,1
2024-02-17T22:00:00Z,CZ-SK,0.2,0,249.3,800,160,0
2024-02-17T22:00:00Z,DE-AT,0.2,0,627.9,4819,963.8,335
2024-02-17T22:00:00Z,DE-BE,0.2,0,0,500,100,630
2024-02-17T22:00:00Z,DE-CZ,0.2,0,0,400,80,400
2024-02-17T22:00:00Z,DE-FR,0.2,0,0,1000,200,3262
2024-02-17T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2175
2024-02-17T22:00:00Z,DE-PL,0.001,0,0,0,0.001,322
2024-02-17T22:00:00Z,FR-BE,0.888,0,1470.9,1800,1500,29
2024-02-17T22:00:00Z,FR-DE,0.2,0,3062.6,1169,233.8,0
2024-02-17T22:00:00Z,HR-HU,0.2,0,0,450,90,522
2024-02-17T22:00:00Z,HR-SI,0.5,40,0,959,634,1134
2024-02-17T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1088
2024-02-17T22:00:00Z,HU-HR,0.2,0,432.6,497,99.4,0
2024-02-17T22:00:00Z,HU-RO,0.2,0,327,630,126,0
2024-02-17T22:00:00Z,HU-SI,0.2,0,0,200,40,108
2024-02-17T22:00:00Z,HU-SK,0.2,0,0,850,170,1897
2024-02-17T22:00:00Z,NL-BE,0.2,0,367.9,619,123.8,0
2024-02-17T22:00:00Z,NL-DE,0.2,0,1959.7,1081,216.2,0
2024-02-17T22:00:00Z,PL-CZ,0.001,0,1.9,0,0.001,0
2024-02-17T22:00:00Z,PL-DE,0.001,0,322.8,0,0.001,0
2024-02-17T22:00:00Z,PL-SK,0.001,0,251.2,0,0.001,0
2024-02-17T22:00:00Z,RO-HU,0.2,0,0,630,126,453
2024-02-17T22:00:00Z,SI-AT,0.5,0,0,360,180,1140
2024-02-17T22:00:00Z,SI-HR,0.5,349,500.7,341,16,0
2024-02-17T22:00:00Z,SI-HU,0.2,0,68.1,200,40,0
2024-02-17T22:00:00Z,SK-CZ,0.2,0,0,700,140,389
2024-02-17T22:00:00Z,SK-HU,0.2,0,1727.8,850,170,0
2024-02-17T22:00:00Z,SK-PL,0.001,0,0,0,0.001,251
