Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,-59,0.2,TRUE,-0.03131,-45.540934,1512,1512.03131,1558,0.00106,0.06165,0.01986,-0.0025,-0.0075,-0.01331,0.03289,0.00142,-0.00045,-0.04116,-0.00321,-0.00014,0.00243,-0.00132
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,-103,0.2,TRUE,-0.0155,-65.389565,1556,1556.0155,1621,0.00053,0.04252,0.01059,-0.00123,-0.00371,-0.00651,0.01621,7e-04,-0.00022,-0.02059,-0.00159,-7e-05,0.0012,-0.00065
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,-79,0.2,TRUE,-0.04278,-35.775787,1532,1532.04278,1568,0.00146,0.07711,0.02656,-0.00343,-0.0103,-0.01835,0.04524,0.00196,-0.00061,-0.05634,-0.00441,-0.00019,0.00334,-0.00182
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,-114,0.2,TRUE,-0.03565,-38.015566,1567,1567.03565,1605,0.00121,0.06595,0.02119,-0.00285,-0.00854,-0.01526,0.03749,0.00162,-0.00051,-0.04658,-0.00366,-0.00016,0.00277,-0.00151
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,-142,0.2,TRUE,-0.03534,-46.158517,1595,1595.03534,1641,0.0012,0.06705,0.01811,-0.00284,-0.00849,-0.01534,0.03761,0.00162,-0.00051,-0.04568,-0.00364,-0.00016,0.00276,-0.0015
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,-73,0.2,TRUE,-0.0372,-65.180405,1526,1526.0372,1591,0.00126,0.07037,0.00132,-0.00299,-0.00893,-0.01647,0.03932,0.0017,-0.00053,-0.04735,-0.00383,-0.00017,0.0029,-0.00158
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,-88,0.2,TRUE,-0.03844,-30.542798,1541,1541.03844,1572,0.0013,0.07442,0.0522,-0.00309,-0.00922,-0.01733,0.04053,0.00176,-0.00055,-0.04799,-0.00395,-0.00017,0.003,-0.00163
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1614,161,-61,0.2,TRUE,-0.03999,-54.68108,1514,1514.03999,1569,0.00134,0.07674,0.02892,-0.00319,-0.0095,-0.01819,0.04188,0.00181,-0.00057,-0.0486,-0.00407,-0.00018,0.0031,-0.00168
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1614,161,-114,0.2,TRUE,-0.03503,-40.780359,1567,1567.03503,1608,0.0012,0.0665,0.02195,-0.00282,-0.00846,-0.01506,0.03714,0.00161,-5e-04,-0.04631,-0.00362,-0.00016,0.00274,-0.00149
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1614,161,-110,0.2,TRUE,-0.03534,-34.079606,1563,1563.03534,1597,0.00119,0.06372,0.01823,-0.00284,-0.00847,-0.0153,0.03765,0.00162,-0.00051,-0.04559,-0.00363,-0.00016,0.00276,-0.0015
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1614,161,-112,0.2,TRUE,-0.03534,-40.049082,1565,1565.03534,1605,0.00119,0.06598,0.02133,-0.00281,-0.00843,-0.01505,0.0371,0.0016,-5e-04,-0.04605,-0.00361,-0.00016,0.00274,-0.00149
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1614,161,-112,0.2,TRUE,-0.0341,-45.123607,1565,1565.0341,1610,0.00116,0.0665,0.02263,-0.00273,-0.00822,-0.01455,0.03595,0.00156,-0.00049,-0.0453,-0.00352,-0.00015,0.00266,-0.00145
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1614,161,-115,0.2,TRUE,-0.03162,-56.72945,1568,1568.03162,1625,0.00109,0.06715,0.02495,-0.00254,-0.00767,-0.01333,0.03312,0.00145,-0.00045,-0.04314,-0.00328,-0.00014,0.00247,-0.00135
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1614,161,-113,0.2,TRUE,-0.03503,-40.5898040000001,1566,1566.03503,1607,0.0012,0.06646,0.02192,-0.00282,-0.00846,-0.01507,0.03716,0.00161,-5e-04,-0.04632,-0.00362,-0.00016,0.00274,-0.00149
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1614,161,-110,0.2,TRUE,-0.03534,-40.322302,1563,1563.03534,1603,0.0012,0.0664,0.02189,-0.00282,-0.00847,-0.01508,0.03718,0.00161,-5e-04,-0.04633,-0.00362,-0.00016,0.00275,-0.00149
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,1614,161,-100,0.2,TRUE,-0.03875,-40.797555,1553,1553.03875,1594,0.00131,0.07622,0.04663,-0.00311,-0.00929,-0.01758,0.04091,0.00177,-0.00056,-0.04807,-0.00398,-0.00017,0.00302,-0.00164
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1614,161,-91,0.2,TRUE,-0.03937,-54.503774,1544,1544.03937,1599,0.00133,0.07763,0.0343,-0.00316,-0.00943,-0.018,0.04157,0.0018,-0.00056,-0.04834,-0.00404,-0.00018,0.00307,-0.00167
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1614,161,-127,0.2,TRUE,-0.04154,-53.7693260000001,1580,1580.04154,1634,0.00141,0.08011,0.02608,-0.00333,-0.00999,-0.01777,0.04384,0.0019,-0.00059,-0.05473,-0.00428,-0.00019,0.00324,-0.00176
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1614,161,-100,0.2,TRUE,-0.03875,-40.797555,1553,1553.03875,1594,0.00131,0.07622,0.04663,-0.00311,-0.00929,-0.01758,0.04091,0.00177,-0.00056,-0.04807,-0.00398,-0.00017,0.00302,-0.00164
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1614,161,-91,0.2,TRUE,-0.03937,-54.503774,1544,1544.03937,1599,0.00133,0.07763,0.0343,-0.00316,-0.00943,-0.018,0.04157,0.0018,-0.00056,-0.04834,-0.00404,-0.00018,0.00307,-0.00167
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1614,161,-112,0.2,TRUE,-0.03441,-39.590365,1565,1565.03441,1605,0.00117,0.06499,0.02148,-0.00276,-0.00828,-0.01474,0.03635,0.00157,-0.00049,-0.04532,-0.00354,-0.00015,0.00268,-0.00146
2023-11-11T17:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1614,161,-112,0.2,TRUE,-0.03441,-39.590365,1565,1565.03441,1605,0.00117,0.06499,0.02148,-0.00276,-0.00828,-0.01474,0.03635,0.00157,-0.00049,-0.04532,-0.00354,-0.00015,0.00268,-0.00146
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1629,147,373,0.2,TRUE,-0.03627,53.373088,1109,1109.03627,1056,0.00116,0.1354,0.47033,-0.00297,-0.0083,-0.02618,0.03752,0.00165,-0.00052,-0.01526,-0.0036,-0.00016,0.00282,-0.00153
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1629,147,391,0.2,TRUE,-0.04805,150.615536,1091,1091.04805,940,0.00155,0.1162,0.44371,-0.00393,-0.01108,-0.03333,0.04977,0.00219,-0.00069,-0.02471,-0.0048,-0.00021,0.00374,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1629,147,389,0.2,TRUE,-0.04433,101.909948,1093,1093.04433,991,0.00137,0.12819,0.45624,-0.00361,-0.01001,-0.03042,0.0475,0.002,-0.00064,-0.02033,-0.00436,-2e-04,0.00343,-0.00186
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1629,147,391,0.2,TRUE,-0.04805,149.124316,1091,1091.04805,942,0.00155,0.11644,0.44384,-0.00392,-0.01104,-0.03326,0.04958,0.00218,-0.00069,-0.02457,-0.00478,-0.00021,0.00373,-0.00202
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1629,147,390,0.2,TRUE,-0.04836,151.648965,1092,1092.04836,940,0.00156,0.11605,0.44362,-0.00394,-0.0111,-0.03339,0.0499,0.00219,-7e-04,-0.02482,-0.00481,-0.00022,0.00375,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1629,147,390,0.2,TRUE,-0.04836,151.648965,1092,1092.04836,940,0.00156,0.11605,0.44362,-0.00394,-0.0111,-0.03339,0.0499,0.00219,-7e-04,-0.02482,-0.00481,-0.00022,0.00375,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1629,147,392,0.2,TRUE,-0.04836,152.152641,1090,1090.04836,938,0.00156,0.11594,0.4436,-0.00394,-0.01111,-0.03341,0.04992,0.00219,-7e-04,-0.02485,-0.00481,-0.00022,0.00375,-0.00204
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1629,147,403,0.2,TRUE,-0.04836,150.658406,1079,1079.04836,928,0.00157,0.11748,0.44711,-0.00394,-0.01114,-0.03326,0.04966,0.00219,-7e-04,-0.02572,-0.00482,-0.00022,0.00375,-0.00204
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1629,147,404,0.2,TRUE,-0.04836,151.064073,1078,1078.04836,927,0.00157,0.11737,0.44714,-0.00394,-0.01114,-0.03326,0.04965,0.00219,-7e-04,-0.02572,-0.00482,-0.00022,0.00375,-0.00204
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1629,147,427,0.2,TRUE,-0.04774,159.670686,1055,1055.04774,895,0.00156,0.11527,0.45017,-0.0039,-0.01103,-0.03286,0.04897,0.00217,-0.00069,-0.02576,-0.00477,-0.00021,0.00371,-0.00201
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1629,147,443,0.2,TRUE,-0.04774,162.767387,1039,1039.04774,876,0.00155,0.11462,0.45162,-0.00388,-0.01099,-0.0327,0.04869,0.00216,-0.00069,-0.02586,-0.00475,-0.00021,0.0037,-0.00201
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1629,147,391,0.2,TRUE,-0.04805,150.615536,1091,1091.04805,940,0.00155,0.1162,0.44371,-0.00393,-0.01108,-0.03333,0.04977,0.00219,-0.00069,-0.02471,-0.0048,-0.00021,0.00374,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1629,147,370,0.2,TRUE,-0.04991,153.081277,1112,1112.04991,959,0.00161,0.11806,0.44459,-0.00406,-0.01147,-0.03405,0.05151,0.00226,-0.00072,-0.02683,-0.00497,-0.00022,0.00387,-0.0021
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1629,147,367,0.2,TRUE,-0.04991,152.699544,1115,1115.04991,962,0.00161,0.11817,0.4447,-0.00406,-0.01147,-0.03403,0.05148,0.00226,-0.00072,-0.02683,-0.00496,-0.00022,0.00387,-0.0021
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1629,147,384,0.2,TRUE,-0.04867,151.216374,1098,1098.04867,947,0.00157,0.1168,0.44397,-0.00397,-0.0112,-0.03355,0.05029,0.00221,-7e-04,-0.02535,-0.00485,-0.00022,0.00378,-0.00205
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1629,147,389,0.2,TRUE,-0.05208,155.541534,1093,1093.05208,938,0.00169,0.12097,0.44597,-0.00424,-0.01202,-0.03503,0.05393,0.00237,-0.00075,-0.02983,-0.0052,-0.00023,0.00405,-0.0022
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1629,147,398,0.2,TRUE,-0.0496,151.662505,1084,1084.0496,932,0.00161,0.11835,0.44465,-0.00405,-0.01145,-0.034,0.05141,0.00226,-0.00072,-0.02674,-0.00496,-0.00022,0.00386,-0.0021
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1629,147,374,0.2,TRUE,-0.03627,53.373088,1108,1108.03627,1055,0.00116,0.1354,0.47033,-0.00297,-0.0083,-0.02618,0.03752,0.00165,-0.00052,-0.01526,-0.0036,-0.00016,0.00282,-0.00153
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1629,147,438,0.2,TRUE,-0.04774,159.670686,1044,1044.04774,884,0.00156,0.11527,0.45017,-0.0039,-0.01103,-0.03286,0.04897,0.00217,-0.00069,-0.02576,-0.00477,-0.00021,0.00371,-0.00201
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1629,147,-117,0.2,TRUE,-0.02263,450.103429,1599,1599.02263,1149,0.00075,0.06864,0.6972,-0.00186,-0.00529,-0.01605,0.02297,0.00104,-0.00033,-0.01188,-0.00229,-1e-04,0.00177,-0.00096
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1629,147,620,0.2,TRUE,-0.06851,86.830475,908,862.06851,775,0.00221,0.16275,0.47591,-0.00559,-0.01574,-0.04737,0.07102,0.00311,-0.00099,-0.03495,-0.00682,-0.00031,0.00532,-0.00289
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1629,147,391,0.2,TRUE,-0.04805,150.615536,1091,1091.04805,940,0.00155,0.1162,0.44371,-0.00393,-0.01108,-0.03333,0.04977,0.00219,-0.00069,-0.02471,-0.0048,-0.00021,0.00374,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1629,147,389,0.2,TRUE,-0.04805,146.156298,1093,1093.04805,947,0.00156,0.1181,0.44635,-0.00392,-0.01107,-0.03317,0.04941,0.00218,-0.00069,-0.02523,-0.00479,-0.00021,0.00373,-0.00202
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1629,147,378,0.2,TRUE,-0.04867,145.950624,1104,1104.04867,958,0.00158,0.11938,0.44746,-0.00397,-0.01123,-0.0334,0.05002,0.00221,-7e-04,-0.02625,-0.00486,-0.00022,0.00378,-0.00205
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1629,147,390,0.2,TRUE,-0.04898,152.984958,1092,1092.04898,939,0.00157,0.11623,0.44332,-0.00398,-0.01121,-0.03362,0.05045,0.00221,-7e-04,-0.02529,-0.00486,-0.00022,0.00379,-0.00205
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1629,147,391,0.2,TRUE,-0.04836,150.182918,1091,1091.04836,941,0.00155,0.11625,0.44377,-0.00392,-0.01106,-0.0333,0.04969,0.00218,-0.00069,-0.02465,-0.00479,-0.00021,0.00374,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1629,147,391,0.2,TRUE,-0.04805,150.651977,1091,1091.04805,940,0.00155,0.11619,0.44371,-0.00393,-0.01108,-0.03333,0.04977,0.00219,-0.00069,-0.02471,-0.0048,-0.00021,0.00374,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1629,147,390,0.2,TRUE,-0.04805,150.615536,1092,1092.04805,941,0.00155,0.1162,0.44371,-0.00393,-0.01108,-0.03333,0.04977,0.00219,-0.00069,-0.02471,-0.0048,-0.00021,0.00374,-0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1629,147,282,0.2,TRUE,-0.02108,151.068857,1200,1200.02108,1049,0.00068,0.04307,0.25819,-0.00171,-0.00485,-0.01438,0.02142,0.00095,-3e-04,-0.01151,-0.0021,-9e-05,0.00163,-0.00088
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00033,N-1 PST Van Eyck 2,OK,1629,147,433,0.2,TRUE,-0.0558,125.575884,1049,1049.0558,923,0.0018,0.13653,0.46627,-0.00456,-0.01284,-0.03871,0.05786,0.00254,-0.00081,-0.02842,-0.00556,-0.00025,0.00434,-0.00235
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1629,147,390,0.2,TRUE,-0.04867,149.625139,1092,1092.04867,942,0.00157,0.11724,0.44403,-0.00397,-0.01119,-0.03354,0.05028,0.00221,-7e-04,-0.02535,-0.00485,-0.00022,0.00378,-0.00205
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1629,147,388,0.2,TRUE,-0.04898,149.761682,1094,1094.04898,944,0.00158,0.11762,0.44418,-0.00399,-0.01126,-0.03366,0.05056,0.00222,-7e-04,-0.0257,-0.00488,-0.00022,0.0038,-0.00206
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1629,147,282,0.2,TRUE,-0.02108,151.068857,1200,1200.02108,1049,0.00068,0.04307,0.25819,-0.00171,-0.00485,-0.01438,0.02142,0.00095,-3e-04,-0.01151,-0.0021,-9e-05,0.00163,-0.00088
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1629,147,433,0.2,TRUE,-0.0558,125.575884,1049,1049.0558,923,0.0018,0.13653,0.46627,-0.00456,-0.01284,-0.03871,0.05786,0.00254,-0.00081,-0.02842,-0.00556,-0.00025,0.00434,-0.00235
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1629,147,389,0.2,TRUE,-0.04898,149.705746,1093,1093.04898,943,0.00157,0.11736,0.44408,-0.00398,-0.01122,-0.03358,0.05038,0.00221,-7e-04,-0.02547,-0.00486,-0.00022,0.00379,-0.00205
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1629,147,389,0.2,TRUE,-0.04898,149.705746,1093,1093.04898,943,0.00157,0.11736,0.44408,-0.00398,-0.01122,-0.03358,0.05038,0.00221,-7e-04,-0.02547,-0.00486,-0.00022,0.00379,-0.00205
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1629,147,-373,0.2,TRUE,0.03627,-53.373088,1855,1854.96373,1908,-0.00116,-0.1354,-0.47033,0.00297,0.0083,0.02618,-0.03752,-0.00165,0.00052,0.01526,0.0036,0.00016,-0.00282,0.00153
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1629,147,-391,0.2,TRUE,0.04805,-150.615536,1873,1872.95195,2024,-0.00155,-0.1162,-0.44371,0.00393,0.01108,0.03333,-0.04977,-0.00219,0.00069,0.02471,0.0048,0.00021,-0.00374,0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1629,147,-389,0.2,TRUE,0.04433,-101.909948,1871,1870.95567,1973,-0.00137,-0.12819,-0.45624,0.00361,0.01001,0.03042,-0.0475,-0.002,0.00064,0.02033,0.00436,2e-04,-0.00343,0.00186
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1629,147,-391,0.2,TRUE,0.04805,-149.124316,1873,1872.95195,2022,-0.00155,-0.11644,-0.44384,0.00392,0.01104,0.03326,-0.04958,-0.00218,0.00069,0.02457,0.00478,0.00021,-0.00373,0.00202
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1629,147,-390,0.2,TRUE,0.04836,-151.648965,1872,1871.95164,2024,-0.00156,-0.11605,-0.44362,0.00394,0.0111,0.03339,-0.0499,-0.00219,7e-04,0.02482,0.00481,0.00022,-0.00375,0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1629,147,-390,0.2,TRUE,0.04836,-151.648965,1872,1871.95164,2024,-0.00156,-0.11605,-0.44362,0.00394,0.0111,0.03339,-0.0499,-0.00219,7e-04,0.02482,0.00481,0.00022,-0.00375,0.00203
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1629,147,-392,0.2,TRUE,0.04836,-152.152641,1874,1873.95164,2026,-0.00156,-0.11594,-0.4436,0.00394,0.01111,0.03341,-0.04992,-0.00219,7e-04,0.02485,0.00481,0.00022,-0.00375,0.00204
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1629,147,-403,0.2,TRUE,0.04836,-150.658406,1885,1884.95164,2036,-0.00157,-0.11748,-0.44711,0.00394,0.01114,0.03326,-0.04966,-0.00219,7e-04,0.02572,0.00482,0.00022,-0.00375,0.00204
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1629,147,-404,0.2,TRUE,0.04836,-151.064073,1886,1885.95164,2037,-0.00157,-0.11737,-0.44714,0.00394,0.01114,0.03326,-0.04965,-0.00219,7e-04,0.02572,0.00482,0.00022,-0.00375,0.00204
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1629,147,-427,0.2,TRUE,0.04774,-159.670686,1909,1908.95226,2069,-0.00156,-0.11527,-0.45017,0.0039,0.01103,0.03286,-0.04897,-0.00217,0.00069,0.02576,0.00477,0.00021,-0.00371,0.00201
2023-11-11T17:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1629,147,-443,0.2,TRUE,0.04774,-162.767387,1925,1924.95226,2088,-0.00155,-0.11462,-0.45162,0.00388,0.01099,0.0327,-0.04869,-0.00216,0.00069,0.02586,0.00475,0.00021,-0.0037,0.00201
