Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-26T18:00:00Z,HU-SK,0.2,0,0,850,170,1659
2024-03-26T18:00:00Z,NL-BE,0.2,0,1386.5,619,123.8,0
2024-03-26T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1679
2024-03-26T18:00:00Z,PL-CZ,0.001,0,543.6,0,0.001,0
2024-03-26T18:00:00Z,PL-DE,0.001,0,1015.4,0,0.001,0
2024-03-26T18:00:00Z,PL-SK,0.001,0,651.8,0,0.001,0
2024-03-26T18:00:00Z,RO-HU,0.2,0,541.4,630,126,0
2024-03-26T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1164
2024-03-26T18:00:00Z,SI-HR,0.5,348,148.9,370,45.5,0
2024-03-26T18:00:00Z,SI-HU,0.2,0,97.3,200,40,0
2024-03-26T18:00:00Z,SK-CZ,0.2,0,0,700,140,248
2024-03-26T18:00:00Z,SK-HU,0.2,0,1489.9,850,170,0
2024-03-26T18:00:00Z,SK-PL,0.001,0,0,0,0.001,651
2024-03-26T19:00:00Z,AT-CZ,0.5,0,0,350,175,700
2024-03-26T19:00:00Z,AT-DE,0.2,0,0,4440,888,1503
2024-03-26T19:00:00Z,AT-HU,0.2,0,1058.5,400,80,0
2024-03-26T19:00:00Z,AT-SI,0.5,0,961.7,600,300,0
2024-03-26T19:00:00Z,BE-DE,0.2,0,165.1,500,100,0
2024-03-26T19:00:00Z,BE-FR,1,0,0,450,450,4118
2024-03-26T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1372
2024-03-26T19:00:00Z,CZ-AT,0.5,0,525.4,260,130,0
2024-03-26T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,269
2024-03-26T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,220
2024-03-26T19:00:00Z,CZ-SK,0.2,0,211.6,800,160,0
2024-03-26T19:00:00Z,DE-AT,0.2,0,615.4,4820,964,348
2024-03-26T19:00:00Z,DE-BE,0.2,0,0,500,100,265
2024-03-26T19:00:00Z,DE-CZ,0.2,0,90,400,80,0
2024-03-26T19:00:00Z,DE-FR,0.2,0,0,1000,200,982
2024-03-26T19:00:00Z,DE-NL,0.2,0,1636.7,1081,216.2,0
2024-03-26T19:00:00Z,DE-PL,0.001,0,0,0,0.001,130
2024-03-26T19:00:00Z,FR-BE,0.888,0,3668,1800,1500,0
2024-03-26T19:00:00Z,FR-DE,0.2,0,782.7,1169,233.8,0
2024-03-26T19:00:00Z,HR-HU,0.2,0,0,450,90,157
2024-03-26T19:00:00Z,HR-SI,0.5,69,0,927,603,767
2024-03-26T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1126
2024-03-26T19:00:00Z,HU-HR,0.2,0,67.7,550,110,42
2024-03-26T19:00:00Z,HU-RO,0.2,0,0,630,126,1034
2024-03-26T19:00:00Z,HU-SI,0.2,0,0,200,40,136
2024-03-26T19:00:00Z,HU-SK,0.2,0,0,850,170,1542
2024-03-26T19:00:00Z,NL-BE,0.2,0,1248.5,619,123.8,0
2024-03-26T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1852
2024-03-26T19:00:00Z,PL-CZ,0.001,0,220.5,0,0.001,0
2024-03-26T19:00:00Z,PL-DE,0.001,0,130.5,0,0.001,0
2024-03-26T19:00:00Z,PL-SK,0.001,0,432,0,0.001,0
2024-03-26T19:00:00Z,RO-HU,0.2,0,908.3,630,126,0
2024-03-26T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1181
2024-03-26T19:00:00Z,SI-HR,0.5,348,164.5,370,45.5,0
2024-03-26T19:00:00Z,SI-HU,0.2,0,96.8,200,40,0
2024-03-26T19:00:00Z,SK-CZ,0.2,0,0,700,140,351
2024-03-26T19:00:00Z,SK-HU,0.2,0,1372.4,850,170,0
2024-03-26T19:00:00Z,SK-PL,0.001,0,0,0,0.001,432
2024-03-26T20:00:00Z,AT-CZ,0.5,0,0,350,175,1020
2024-03-26T20:00:00Z,AT-DE,0.2,0,0,4440,888,1854
2024-03-26T20:00:00Z,AT-HU,0.2,0,921.4,400,80,0
2024-03-26T20:00:00Z,AT-SI,0.5,0,903.5,600,300,0
2024-03-26T20:00:00Z,BE-DE,0.2,0,624.6,500,100,0
2024-03-26T20:00:00Z,BE-FR,1,0,0,450,450,3917
2024-03-26T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1600
2024-03-26T20:00:00Z,CZ-AT,0.5,0,845.7,260,130,0
2024-03-26T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,300
2024-03-26T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2024-03-26T20:00:00Z,CZ-SK,0.2,0,308.4,800,160,0
2024-03-26T20:00:00Z,DE-AT,0.2,0,966.5,4820,964,0
2024-03-26T20:00:00Z,DE-BE,0.2,0,0,500,100,724
2024-03-26T20:00:00Z,DE-CZ,0.2,0,120.7,400,80,0
2024-03-26T20:00:00Z,DE-FR,0.2,0,0,1000,200,583
2024-03-26T20:00:00Z,DE-NL,0.2,0,1607.1,1081,216.2,0
2024-03-26T20:00:00Z,DE-PL,0.001,0,0,0,0.001,142
2024-03-26T20:00:00Z,FR-BE,0.888,0,3467.3,1800,1500,0
2024-03-26T20:00:00Z,FR-DE,0.2,0,383.5,1169,233.8,0
2024-03-26T20:00:00Z,HR-HU,0.2,0,0,450,90,295
2024-03-26T20:00:00Z,HR-SI,0.5,56,0,940,616,839
2024-03-26T20:00:00Z,HU-AT,0.2,0,0,339,67.8,989
2024-03-26T20:00:00Z,HU-HR,0.2,0,205.8,550,110,0
2024-03-26T20:00:00Z,HU-RO,0.2,0,0,630,126,1168
2024-03-26T20:00:00Z,HU-SI,0.2,0,0,200,40,57
2024-03-26T20:00:00Z,HU-SK,0.2,0,0,850,170,1628
2024-03-26T20:00:00Z,NL-BE,0.2,0,1476.7,619,123.8,0
2024-03-26T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1823
2024-03-26T20:00:00Z,PL-CZ,0.001,0,262.8,0,0.001,0
2024-03-26T20:00:00Z,PL-DE,0.001,0,142,0,0.001,0
2024-03-26T20:00:00Z,PL-SK,0.001,0,571.2,0,0.001,0
2024-03-26T20:00:00Z,RO-HU,0.2,0,1042.4,630,126,0
2024-03-26T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1123
2024-03-26T20:00:00Z,SI-HR,0.5,348,223.6,357,32.5,0
2024-03-26T20:00:00Z,SI-HU,0.2,0,17.9,200,40,22
2024-03-26T20:00:00Z,SK-CZ,0.2,0,0,700,140,448
2024-03-26T20:00:00Z,SK-HU,0.2,0,1458.7,850,170,0
2024-03-26T20:00:00Z,SK-PL,0.001,0,0,0,0.001,571
2024-03-26T21:00:00Z,AT-CZ,0.5,0,0,350,175,1134
2024-03-26T21:00:00Z,AT-DE,0.2,0,0,4440,888,1873
2024-03-26T21:00:00Z,AT-HU,0.2,0,880.2,400,80,0
2024-03-26T21:00:00Z,AT-SI,0.5,0,970.9,600,300,0
2024-03-26T21:00:00Z,BE-DE,0.2,0,333.4,500,100,0
2024-03-26T21:00:00Z,BE-FR,1,0,0,450,450,3689
2024-03-26T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1073
2024-03-26T21:00:00Z,CZ-AT,0.5,0,959,260,130,0
2024-03-26T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,206
2024-03-26T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,204
2024-03-26T21:00:00Z,CZ-SK,0.2,0,329.9,800,160,0
2024-03-26T21:00:00Z,DE-AT,0.2,0,985.7,4820,964,0
2024-03-26T21:00:00Z,DE-BE,0.2,0,0,500,100,433
2024-03-26T21:00:00Z,DE-CZ,0.2,0,26.6,400,80,53
2024-03-26T21:00:00Z,DE-FR,0.2,0,0,1000,200,1171
2024-03-26T21:00:00Z,DE-NL,0.2,0,1317.7,1081,216.2,0
2024-03-26T21:00:00Z,DE-PL,0.001,0,0,0,0.001,177
2024-03-26T21:00:00Z,FR-BE,0.888,0,3239.1,1800,1500,0
2024-03-26T21:00:00Z,FR-DE,0.2,0,971.6,1169,233.8,0
2024-03-26T21:00:00Z,HR-HU,0.2,0,0,450,90,444
2024-03-26T21:00:00Z,HR-SI,0.5,56,0,940,616,879
2024-03-26T21:00:00Z,HU-AT,0.2,0,0,339,67.8,948
2024-03-26T21:00:00Z,HU-HR,0.2,0,354.7,550,110,0
2024-03-26T21:00:00Z,HU-RO,0.2,0,0,630,126,1188
2024-03-26T21:00:00Z,HU-SI,0.2,0,90.7,200,40,0
2024-03-26T21:00:00Z,HU-SK,0.2,0,0,850,170,1679
2024-03-26T21:00:00Z,NL-BE,0.2,0,949.9,619,123.8,0
2024-03-26T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1533
2024-03-26T21:00:00Z,PL-CZ,0.001,0,204.3,0,0.001,0
2024-03-26T21:00:00Z,PL-DE,0.001,0,177.7,0,0.001,0
2024-03-26T21:00:00Z,PL-SK,0.001,0,534.2,0,0.001,0
2024-03-26T21:00:00Z,RO-HU,0.2,0,1062,630,126,0
2024-03-26T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1190
2024-03-26T21:00:00Z,SI-HR,0.5,348,263.9,357,32.5,0
2024-03-26T21:00:00Z,SI-HU,0.2,0,0,200,40,130
2024-03-26T21:00:00Z,SK-CZ,0.2,0,0,700,140,469
2024-03-26T21:00:00Z,SK-HU,0.2,0,1509.4,850,170,0
2024-03-26T21:00:00Z,SK-PL,0.001,0,0,0,0.001,534
2024-03-26T22:00:00Z,AT-CZ,0.5,0,0,350,175,1100
2024-03-26T22:00:00Z,AT-DE,0.2,0,0,4440,888,1862
2024-03-26T22:00:00Z,AT-HU,0.2,0,821.7,400,80,0
2024-03-26T22:00:00Z,AT-SI,0.5,0,942.1,600,300,0
2024-03-26T22:00:00Z,BE-DE,0.2,0,534,500,100,0
2024-03-26T22:00:00Z,BE-FR,1,0,0,450,450,3582
2024-03-26T22:00:00Z,BE-NL,0.2,0,0,619,123.8,939
2024-03-26T22:00:00Z,CZ-AT,0.5,0,925.1,260,130,0
2024-03-26T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,229
2024-03-26T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,259
2024-03-26T22:00:00Z,CZ-SK,0.2,0,250.1,800,160,0
2024-03-26T22:00:00Z,DE-AT,0.2,0,974.7,4820,964,0
2024-03-26T22:00:00Z,DE-BE,0.2,0,0,500,100,634
2024-03-26T22:00:00Z,DE-CZ,0.2,0,49.6,400,80,30
2024-03-26T22:00:00Z,DE-FR,0.2,0,0,1000,200,1329
2024-03-26T22:00:00Z,DE-NL,0.2,0,1187.4,1081,216.2,0
2024-03-26T22:00:00Z,DE-PL,0.001,0,0,0,0.001,209
2024-03-26T22:00:00Z,FR-BE,0.888,0,3132.2,1800,1500,0
2024-03-26T22:00:00Z,FR-DE,0.2,0,1129.7,1169,233.8,0
2024-03-26T22:00:00Z,HR-HU,0.2,0,0,450,90,475
2024-03-26T22:00:00Z,HR-SI,0.5,52,0,944,620,884
2024-03-26T22:00:00Z,HU-AT,0.2,0,0,339,67.8,889
2024-03-26T22:00:00Z,HU-HR,0.2,0,385,550,110,0
2024-03-26T22:00:00Z,HU-RO,0.2,0,0,630,126,1046
2024-03-26T22:00:00Z,HU-SI,0.2,0,120.4,200,40,0
2024-03-26T22:00:00Z,HU-SK,0.2,0,0,850,170,1666
2024-03-26T22:00:00Z,NL-BE,0.2,0,815.2,619,123.8,0
2024-03-26T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1403
2024-03-26T22:00:00Z,PL-CZ,0.001,0,259.3,0,0.001,0
2024-03-26T22:00:00Z,PL-DE,0.001,0,209.7,0,0.001,0
2024-03-26T22:00:00Z,PL-SK,0.001,0,509.5,0,0.001,0
2024-03-26T22:00:00Z,RO-HU,0.2,0,920.5,630,126,0
2024-03-26T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1161
2024-03-26T22:00:00Z,SI-HR,0.5,348,264.5,353,28.5,0
2024-03-26T22:00:00Z,SI-HU,0.2,0,0,200,40,160
2024-03-26T22:00:00Z,SK-CZ,0.2,0,0,700,140,390
2024-03-26T22:00:00Z,SK-HU,0.2,0,1496.7,850,170,0
2024-03-26T22:00:00Z,SK-PL,0.001,0,0,0,0.001,509
