Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-12T17:00:00Z,HU-HR,0.2,0,0,550,110,215
2024-04-12T17:00:00Z,HU-RO,0.2,0,0,630,126,360
2024-04-12T17:00:00Z,HU-SI,0.2,0,24.4,200,40,15
2024-04-12T17:00:00Z,HU-SK,0.2,0,0,850,170,798
2024-04-12T17:00:00Z,NL-BE,0.2,0,849.7,619,123.8,0
2024-04-12T17:00:00Z,NL-DE,0.2,0,1780.7,1081,216.2,0
2024-04-12T17:00:00Z,PL-CZ,0.001,0,66.3,0,0.001,0
2024-04-12T17:00:00Z,PL-DE,0.001,0,428.5,0,0.001,0
2024-04-12T17:00:00Z,PL-SK,0.001,0,0,0,0.001,46
2024-04-12T17:00:00Z,RO-HU,0.2,0,234.2,630,126,0
2024-04-12T17:00:00Z,SI-AT,0.5,0,0,294,147,691
2024-04-12T17:00:00Z,SI-HR,0.5,0,0,708,383,512
2024-04-12T17:00:00Z,SI-HU,0.2,0,0,200,40,64
2024-04-12T17:00:00Z,SK-CZ,0.2,0,112.6,700,140,27
2024-04-12T17:00:00Z,SK-HU,0.2,0,628.6,850,170,0
2024-04-12T17:00:00Z,SK-PL,0.001,0,46.3,0,0.001,0
2024-04-12T18:00:00Z,AT-CZ,0.5,0,41.1,350,175,133
2024-04-12T18:00:00Z,AT-DE,0.2,0,410.8,3329,665.8,255
2024-04-12T18:00:00Z,AT-HU,0.2,0,638,400,80,0
2024-04-12T18:00:00Z,AT-SI,0.5,0,670.2,600,300,0
2024-04-12T18:00:00Z,BE-DE,0.2,0,599.8,400,80,0
2024-04-12T18:00:00Z,BE-FR,1,0,0,775,775,2050
2024-04-12T18:00:00Z,BE-NL,0.2,0,0,619,123.8,685
2024-04-12T18:00:00Z,CZ-AT,0.5,0,0,200,100,141
2024-04-12T18:00:00Z,CZ-DE,0.2,0,369.7,899,179.8,0
2024-04-12T18:00:00Z,CZ-PL,0.001,0,42,0,0.001,0
2024-04-12T18:00:00Z,CZ-SK,0.2,0,0,799,159.8,187
2024-04-12T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1374
2024-04-12T18:00:00Z,DE-BE,0.2,0,0,400,80,679
2024-04-12T18:00:00Z,DE-CZ,0.2,0,0,400,80,449
2024-04-12T18:00:00Z,DE-FR,0.2,0,0,1000,200,2327
2024-04-12T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1629
2024-04-12T18:00:00Z,DE-PL,0.001,0,0,0,0.001,327
2024-04-12T18:00:00Z,FR-BE,0.888,0,1275.4,1800,1500,224
2024-04-12T18:00:00Z,FR-DE,0.2,0,2127.5,1169,233.8,0
2024-04-12T18:00:00Z,HR-HU,0.2,0,6.6,450,90,83
2024-04-12T18:00:00Z,HR-SI,0.5,56,38.9,594,269,230
2024-04-12T18:00:00Z,HU-AT,0.2,0,0,242,48.4,686
2024-04-12T18:00:00Z,HU-HR,0.2,0,0,550,110,116
2024-04-12T18:00:00Z,HU-RO,0.2,0,0,630,126,486
2024-04-12T18:00:00Z,HU-SI,0.2,0,32.3,200,40,7
2024-04-12T18:00:00Z,HU-SK,0.2,0,0,850,170,794
2024-04-12T18:00:00Z,NL-BE,0.2,0,561.5,619,123.8,0
2024-04-12T18:00:00Z,NL-DE,0.2,0,1413.5,1081,216.2,0
2024-04-12T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,42
2024-04-12T18:00:00Z,PL-DE,0.001,0,327.7,0,0.001,0
2024-04-12T18:00:00Z,PL-SK,0.001,0,0,0,0.001,69
2024-04-12T18:00:00Z,RO-HU,0.2,0,360.1,630,126,0
2024-04-12T18:00:00Z,SI-AT,0.5,0,0,294,147,817
2024-04-12T18:00:00Z,SI-HR,0.5,0,0,706,381,419
2024-04-12T18:00:00Z,SI-HU,0.2,0,0,200,40,72
2024-04-12T18:00:00Z,SK-CZ,0.2,0,27.6,700,140,112
2024-04-12T18:00:00Z,SK-HU,0.2,0,624.4,850,170,0
2024-04-12T18:00:00Z,SK-PL,0.001,0,69.6,0,0.001,0
2024-04-12T19:00:00Z,AT-CZ,0.5,0,96.3,350,175,78
2024-04-12T19:00:00Z,AT-DE,0.2,0,388.9,3329,665.8,276
2024-04-12T19:00:00Z,AT-HU,0.2,0,397.7,400,80,0
2024-04-12T19:00:00Z,AT-SI,0.5,0,433.4,600,300,0
2024-04-12T19:00:00Z,BE-DE,0.2,0,619.6,400,80,0
2024-04-12T19:00:00Z,BE-FR,1,0,0,775,775,2053
2024-04-12T19:00:00Z,BE-NL,0.2,0,0,619,123.8,697
2024-04-12T19:00:00Z,CZ-AT,0.5,0,0,200,100,196
2024-04-12T19:00:00Z,CZ-DE,0.2,0,292.6,899,179.8,0
2024-04-12T19:00:00Z,CZ-PL,0.001,0,343.3,0,0.001,0
2024-04-12T19:00:00Z,CZ-SK,0.2,0,22.5,799,159.8,137
2024-04-12T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1352
2024-04-12T19:00:00Z,DE-BE,0.2,0,0,400,80,699
2024-04-12T19:00:00Z,DE-CZ,0.2,0,0,400,80,372
2024-04-12T19:00:00Z,DE-FR,0.2,0,0,1000,200,2297
2024-04-12T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1609
2024-04-12T19:00:00Z,DE-PL,0.001,0,50.7,0,0.001,0
2024-04-12T19:00:00Z,FR-BE,0.888,0,1278,1800,1500,222
2024-04-12T19:00:00Z,FR-DE,0.2,0,2097.1,1169,233.8,0
2024-04-12T19:00:00Z,HR-HU,0.2,0,180.3,450,90,0
2024-04-12T19:00:00Z,HR-SI,0.5,43,215.9,607,282,66
2024-04-12T19:00:00Z,HU-AT,0.2,0,0,242,48.4,446
2024-04-12T19:00:00Z,HU-HR,0.2,0,0,550,110,290
2024-04-12T19:00:00Z,HU-RO,0.2,0,0,630,126,492
2024-04-12T19:00:00Z,HU-SI,0.2,0,35.7,200,40,4
2024-04-12T19:00:00Z,HU-SK,0.2,0,0,850,170,448
2024-04-12T19:00:00Z,NL-BE,0.2,0,574.1,619,123.8,0
2024-04-12T19:00:00Z,NL-DE,0.2,0,1393.2,1081,216.2,0
2024-04-12T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,343
2024-04-12T19:00:00Z,PL-DE,0.001,0,0,0,0.001,50
2024-04-12T19:00:00Z,PL-SK,0.001,0,0,0,0.001,320
2024-04-12T19:00:00Z,RO-HU,0.2,0,366.4,630,126,0
2024-04-12T19:00:00Z,SI-AT,0.5,0,0,294,147,580
2024-04-12T19:00:00Z,SI-HR,0.5,0,0,693,368,583
2024-04-12T19:00:00Z,SI-HU,0.2,0,0,200,40,75
2024-04-12T19:00:00Z,SK-CZ,0.2,0,0,700,140,162
2024-04-12T19:00:00Z,SK-HU,0.2,0,278.9,850,170,0
2024-04-12T19:00:00Z,SK-PL,0.001,0,320.8,0,0.001,0
2024-04-12T20:00:00Z,AT-CZ,0.5,0,0,350,175,245
2024-04-12T20:00:00Z,AT-DE,0.2,0,0,3329,665.8,855
2024-04-12T20:00:00Z,AT-HU,0.2,0,257.9,400,80,0
2024-04-12T20:00:00Z,AT-SI,0.5,0,406.5,600,300,0
2024-04-12T20:00:00Z,BE-DE,0.2,0,693.7,400,80,0
2024-04-12T20:00:00Z,BE-FR,1,0,0,775,775,1825
2024-04-12T20:00:00Z,BE-NL,0.2,0,0,619,123.8,517
2024-04-12T20:00:00Z,CZ-AT,0.5,0,70.8,200,100,29
2024-04-12T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,298
2024-04-12T20:00:00Z,CZ-PL,0.001,0,273.2,0,0.001,0
2024-04-12T20:00:00Z,CZ-SK,0.2,0,0,799,159.8,191
2024-04-12T20:00:00Z,DE-AT,0.2,0,189.7,4819,963.8,774
2024-04-12T20:00:00Z,DE-BE,0.2,0,0,400,80,773
2024-04-12T20:00:00Z,DE-CZ,0.2,0,118.9,400,80,0
2024-04-12T20:00:00Z,DE-FR,0.2,0,0,1000,200,2272
2024-04-12T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1631
2024-04-12T20:00:00Z,DE-PL,0.001,0,392.2,0,0.001,0
2024-04-12T20:00:00Z,FR-BE,0.888,0,1050,1800,1500,450
2024-04-12T20:00:00Z,FR-DE,0.2,0,2072.3,1169,233.8,0
2024-04-12T20:00:00Z,HR-HU,0.2,0,6.6,450,90,83
2024-04-12T20:00:00Z,HR-SI,0.5,44,155.1,606,281,125
2024-04-12T20:00:00Z,HU-AT,0.2,0,0,242,48.4,306
2024-04-12T20:00:00Z,HU-HR,0.2,0,0,550,110,116
2024-04-12T20:00:00Z,HU-RO,0.2,0,0,630,126,468
2024-04-12T20:00:00Z,HU-SI,0.2,0,148.6,200,40,0
2024-04-12T20:00:00Z,HU-SK,0.2,0,0,850,170,530
2024-04-12T20:00:00Z,NL-BE,0.2,0,393.2,619,123.8,0
2024-04-12T20:00:00Z,NL-DE,0.2,0,1415.5,1081,216.2,0
2024-04-12T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,273
2024-04-12T20:00:00Z,PL-DE,0.001,0,0,0,0.001,392
2024-04-12T20:00:00Z,PL-SK,0.001,0,0,0,0.001,304
2024-04-12T20:00:00Z,RO-HU,0.2,0,342.8,630,126,0
2024-04-12T20:00:00Z,SI-AT,0.5,0,0,294,147,553
2024-04-12T20:00:00Z,SI-HR,0.5,0,0,694,369,524
2024-04-12T20:00:00Z,SI-HU,0.2,0,0,200,40,188
2024-04-12T20:00:00Z,SK-CZ,0.2,0,31.6,700,140,108
2024-04-12T20:00:00Z,SK-HU,0.2,0,360.3,850,170,0
2024-04-12T20:00:00Z,SK-PL,0.001,0,304.9,0,0.001,0
2024-04-12T21:00:00Z,AT-CZ,0.5,0,0,350,175,530
2024-04-12T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,1213
2024-04-12T21:00:00Z,AT-HU,0.2,0,388.3,400,80,0
2024-04-12T21:00:00Z,AT-SI,0.5,0,536.3,600,300,0
2024-04-12T21:00:00Z,BE-DE,0.2,0,678.3,400,80,0
2024-04-12T21:00:00Z,BE-FR,1,0,0,775,775,2127
2024-04-12T21:00:00Z,BE-NL,0.2,0,0,619,123.8,789
2024-04-12T21:00:00Z,CZ-AT,0.5,0,355.4,200,100,0
2024-04-12T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,371
2024-04-12T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,136
2024-04-12T21:00:00Z,CZ-SK,0.2,0,55.5,799,159.8,104
2024-04-12T21:00:00Z,DE-AT,0.2,0,547.4,4819,963.8,416
2024-04-12T21:00:00Z,DE-BE,0.2,0,0,400,80,758
2024-04-12T21:00:00Z,DE-CZ,0.2,0,192,400,80,0
2024-04-12T21:00:00Z,DE-FR,0.2,0,0,1000,200,2418
2024-04-12T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1748
2024-04-12T21:00:00Z,DE-PL,0.001,0,55.5,0,0.001,0
2024-04-12T21:00:00Z,FR-BE,0.888,0,1352,1800,1500,148
2024-04-12T21:00:00Z,FR-DE,0.2,0,2218.4,1169,233.8,0
2024-04-12T21:00:00Z,HR-HU,0.2,0,0,450,90,127
2024-04-12T21:00:00Z,HR-SI,0.5,43,110.9,607,282,171
2024-04-12T21:00:00Z,HU-AT,0.2,0,0,242,48.4,436
2024-04-12T21:00:00Z,HU-HR,0.2,0,37.1,550,110,72
2024-04-12T21:00:00Z,HU-RO,0.2,0,213.1,630,126,0
2024-04-12T21:00:00Z,HU-SI,0.2,0,148,200,40,0
2024-04-12T21:00:00Z,HU-SK,0.2,0,0,850,170,858
2024-04-12T21:00:00Z,NL-BE,0.2,0,665.8,619,123.8,0
2024-04-12T21:00:00Z,NL-DE,0.2,0,1532.2,1081,216.2,0
2024-04-12T21:00:00Z,PL-CZ,0.001,0,136.5,0,0.001,0
2024-04-12T21:00:00Z,PL-DE,0.001,0,0,0,0.001,55
2024-04-12T21:00:00Z,PL-SK,0.001,0,192,0,0.001,0
2024-04-12T21:00:00Z,RO-HU,0.2,0,0,630,126,339
2024-04-12T21:00:00Z,SI-AT,0.5,0,0,294,147,683
2024-04-12T21:00:00Z,SI-HR,0.5,0,0,693,368,478
2024-04-12T21:00:00Z,SI-HU,0.2,0,0,200,40,188
2024-04-12T21:00:00Z,SK-CZ,0.2,0,0,700,140,195
2024-04-12T21:00:00Z,SK-HU,0.2,0,688.1,850,170,0
2024-04-12T21:00:00Z,SK-PL,0.001,0,0,0,0.001,192
