Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-02-26T13:00:00Z,CZ,[CZ-PL] Liskovec - Kopanina [OPP] [CZ],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,409,40,30,0.7,TRUE,-0.56392,-13.199536,340,339.56392,353,-0.00896,0.00058,0.00066,-0.01673,0.00123,0.00094,-0.00033,-0.00559,-0.00369,0.00133,0.05347,0.00043,-0.00771,-0.00214
2024-02-26T13:00:00Z,CZ,[CZ-PL] Liskovec - Kopanina [DIR] [CZ],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,409,40,-30,0.7,TRUE,0.56392,13.199536,398,398.43608,385,0.00896,-0.00058,-0.00066,0.01673,-0.00123,-0.00094,0.00033,0.00559,0.00369,-0.00133,-0.05347,-0.00043,0.00771,0.00214
2024-02-26T13:00:00Z,CZ,[CZ-PL] Liskovec - Kopanina [OPP] [CZ],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,409,40,30,0.7,TRUE,-0.56392,-13.199536,340,339.56392,353,-0.00896,0.00058,0.00066,-0.01673,0.00123,0.00094,-0.00033,-0.00559,-0.00369,0.00133,0.05347,0.00043,-0.00771,-0.00214
2024-02-26T13:00:00Z,CZ,[CZ-PL] Liskovec - Kopanina [DIR] [CZ],CZ-PL_CO_00020,N-1 Nosovice - Wielopole,OK,409,40,-70,0.7,TRUE,0.57988,12.805409,438,438.42012,426,0.00879,-0.00407,-0.00417,0.01682,-0.00489,-0.00456,-0.00279,0.00629,0.00568,-0.00509,-0.08169,-0.00039,0.00847,0.00731
2024-02-26T13:00:00Z,CZ,[CZ-PL] Liskovec - Kopanina [OPP] [CZ],CZ-PL_CO_00020,N-1 Nosovice - Wielopole,OK,409,40,70,0.7,TRUE,-0.57988,-12.805409,300,299.57988,312,-0.00879,0.00407,0.00417,-0.01682,0.00489,0.00456,0.00279,-0.00629,-0.00568,0.00509,0.08169,0.00039,-0.00847,-0.00731
2024-02-26T13:00:00Z,CZ,[CZ-SK] Liskovec - P. Bystrica [DIR] [CZ],SK-CZ_CO_00003,N-1 Nosovice - Varin,OK,325,25,-29,0.7,TRUE,0.7049,5.76725900000002,328,328.2951,323,0.01425,0.02178,0.02185,0.022,0.02246,0.02213,0.0209,0.00527,-0.00306,0.02232,0.03484,-0.00081,0.00792,-0.02665
2024-02-26T13:00:00Z,CZ,[CZ-SK] Liskovec - P. Bystrica [OPP] [CZ],SK-CZ_CO_00003,N-1 Nosovice - Varin,OK,325,25,29,0.7,TRUE,-0.7049,-5.76725900000002,272,271.7049,277,-0.01425,-0.02178,-0.02185,-0.022,-0.02246,-0.02213,-0.0209,-0.00527,0.00306,-0.02232,-0.03484,0.00081,-0.00792,0.02665
2024-02-26T13:00:00Z,CZ,[CZ-SK] Nosovice - Varin [DIR] [CZ],,BASECASE,OK,1386,119,-156,0.7,TRUE,2.3009,40.2762709999999,1421,1420.6991,1380,0.05051,0.09414,0.09453,0.08301,0.09769,0.09603,0.08949,0.01635,-0.01555,0.09713,0.17298,-0.00258,0.025,-0.0725
2024-02-26T13:00:00Z,CZ,[CZ-SK] Nosovice - Varin [OPP] [CZ],,BASECASE,OK,1386,119,156,0.7,TRUE,-2.3009,-40.2762709999999,1113,1113.3009,1154,-0.05051,-0.09414,-0.09453,-0.08301,-0.09769,-0.09603,-0.08949,-0.01635,0.01555,-0.09713,-0.17298,0.00258,-0.025,0.0725
2024-02-26T13:00:00Z,CZ,[CZ-SK] Nosovice - Varin [DIR] [CZ],SK-CZ_CO_00001,N-1 Krizovany - Sokolnice,OK,1386,119,-158,0.7,TRUE,2.91802,56.851325,1422,1422.08198,1365,0.06234,0.10683,0.10723,0.10372,0.1106,0.10882,0.10193,0.0206,-0.01805,0.1099,0.17721,-0.00299,0.03157,-0.08033
2024-02-26T13:00:00Z,CZ,[CZ-SK] Nosovice - Varin [OPP] [CZ],SK-CZ_CO_00001,N-1 Krizovany - Sokolnice,OK,1386,119,158,0.7,TRUE,-2.91802,-56.851325,1112,1111.91802,1169,-0.06234,-0.10683,-0.10723,-0.10372,-0.1106,-0.10882,-0.10193,-0.0206,0.01805,-0.1099,-0.17721,0.00299,-0.03157,0.08033
2024-02-26T13:00:00Z,CZ,[CZ-SK] Nosovice - Varin [DIR] [CZ],SK-CZ_CO_00002,N-1 Sokolnice - Stupava,OK,1386,119,-142,0.7,TRUE,2.65202,51.2820060000001,1406,1406.34798,1355,0.05767,0.10264,0.10304,0.09672,0.10639,0.10463,0.09775,0.01842,-0.01774,0.10573,0.17767,-0.00276,0.02839,-0.07983
2024-02-26T13:00:00Z,CZ,[CZ-SK] Nosovice - Varin [OPP] [CZ],SK-CZ_CO_00002,N-1 Sokolnice - Stupava,OK,1386,119,142,0.7,TRUE,-2.65202,-51.2820060000001,1128,1127.65202,1179,-0.05767,-0.10264,-0.10304,-0.09672,-0.10639,-0.10463,-0.09775,-0.01842,0.01774,-0.10573,-0.17767,0.00276,-0.02839,0.07983
2024-02-26T13:00:00Z,CZ,[CZ-PL] Nosovice - Wielopole [DIR] [CZ],,BASECASE,OK,1386,138,-369,0.7,TRUE,0.0798000000000001,21.716197,1617,1616.9202,1595,-0.00308,-0.03813,-0.03845,0.01067,-0.0407,-0.03963,-0.03427,0.00493,0.01647,-0.04108,-0.2275,0.00035,0.00523,0.04164
2024-02-26T13:00:00Z,CZ,[CZ-PL] Nosovice - Wielopole [OPP] [CZ],,BASECASE,OK,1386,138,369,0.7,TRUE,-0.0798000000000001,-21.716197,968,968,990,0.00308,0.03813,0.03845,-0.01067,0.0407,0.03963,0.03427,-0.00493,-0.01647,0.04108,0.2275,-0.00035,-0.00523,-0.04164
2024-02-26T13:00:00Z,CZ,[CZ-CZ] Prestice - Kocin [DIR],,BASECASE,OK,1663,166,-602,0.7,TRUE,0.6916,-224.76967,2098,2098.3084,2323,0.02805,0.07532,0.07553,-0.11451,0.07675,0.07652,0.07267,0.0075,-0.00641,0.07609,0.01801,-7e-04,0.0101,-0.00964
2024-02-26T13:00:00Z,CZ,[CZ-CZ] Prestice - Kocin [OPP],,BASECASE,OK,1663,166,602,0.7,TRUE,-0.6916,224.76967,1175,1164.7916,940,-0.02805,-0.07532,-0.07553,0.11451,-0.07675,-0.07652,-0.07267,-0.0075,0.00641,-0.07609,-0.01801,7e-04,-0.0101,0.00964
2024-02-26T13:00:00Z,CZ,[CZ-CZ] Prestice - Kocin [DIR],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,1663,166,-653,0.7,TRUE,0.84056,-237.686483,2149,2149.15944,2387,0.03296,0.08284,0.08304,-0.12018,0.08377,0.08398,0.08038,0.00891,-0.00698,0.08322,0.01636,-0.00083,0.01207,-0.01136
2024-02-26T13:00:00Z,CZ,[CZ-CZ] Prestice - Kocin [OPP],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,1663,166,653,0.7,TRUE,-0.84056,237.686483,1174,1164.94056,927,-0.03296,-0.08284,-0.08304,0.12018,-0.08377,-0.08398,-0.08038,-0.00891,0.00698,-0.08322,-0.01636,0.00083,-0.01207,0.01136
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [DIR] [CZ],,BASECASE,OK,2090,205,202,0.7,TRUE,-3.50588,248.503522,1687,1686.50588,1438,-0.05093,0.02723,0.02764,0.134,0.03104,0.02927,0.02236,-0.02161,0.00308,0.03033,0.05325,0.00208,-0.03479,0.05059
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [DIR] [CZ],,BASECASE,OK,2090,205,202,0.7,TRUE,-3.50588,248.503522,1687,1686.50588,1438,-0.05093,0.02723,0.02764,0.134,0.03104,0.02927,0.02236,-0.02161,0.00308,0.03033,0.05325,0.00208,-0.03479,0.05059
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [OPP] [CZ],,BASECASE,OK,2090,205,-202,0.7,TRUE,3.50588,-248.503522,2083,2083.49412,2332,0.05093,-0.02723,-0.02764,-0.134,-0.03104,-0.02927,-0.02236,0.02161,-0.00308,-0.03033,-0.05325,-0.00208,0.03479,-0.05059
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [OPP] [CZ],,BASECASE,OK,2090,205,-202,0.7,TRUE,3.50588,-248.503522,2083,2083.49412,2332,0.05093,-0.02723,-0.02764,-0.134,-0.03104,-0.02927,-0.02236,0.02161,-0.00308,-0.03033,-0.05325,-0.00208,0.03479,-0.05059
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [DIR] [CZ],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,2090,205,310,0.7,TRUE,-5.3865,382.080337,1580,1580.3865,1198,-0.07831,0.04187,0.0425,0.20603,0.04772,0.045,0.03438,-0.03323,0.00474,0.04663,0.08187,0.0032,-0.05348,0.07778
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [OPP] [CZ],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,2090,205,-310,0.7,TRUE,5.3865,-382.080337,2190,2189.6135,2572,0.07831,-0.04187,-0.0425,-0.20603,-0.04772,-0.045,-0.03438,0.03323,-0.00474,-0.04663,-0.08187,-0.0032,0.05348,-0.07778
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [DIR] [CZ],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,2090,205,310,0.7,TRUE,-5.3865,382.080337,1580,1580.3865,1198,-0.07831,0.04187,0.0425,0.20603,0.04772,0.045,0.03438,-0.03323,0.00474,0.04663,0.08187,0.0032,-0.05348,0.07778
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [OPP] [CZ],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,2090,205,-310,0.7,TRUE,5.3865,-382.080337,2190,2189.6135,2572,0.07831,-0.04187,-0.0425,-0.20603,-0.04772,-0.045,-0.03438,0.03323,-0.00474,-0.04663,-0.08187,-0.0032,0.05348,-0.07778
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [DIR] [CZ],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,2090,205,195,0.7,TRUE,-3.58834,252.733163,1694,1693.58834,1441,-0.05171,0.02828,0.02869,0.13612,0.03218,0.03037,0.02327,-0.02217,0.00304,0.03145,0.05528,0.00213,-0.03566,0.05188
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [DIR] [CZ],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,2090,205,195,0.7,TRUE,-3.58834,252.733163,1694,1693.58834,1441,-0.05171,0.02828,0.02869,0.13612,0.03218,0.03037,0.02327,-0.02217,0.00304,0.03145,0.05528,0.00213,-0.03566,0.05188
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [OPP] [CZ],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,2090,205,-195,0.7,TRUE,3.58834,-252.733163,2076,2076.41166,2329,0.05171,-0.02828,-0.02869,-0.13612,-0.03218,-0.03037,-0.02327,0.02217,-0.00304,-0.03145,-0.05528,-0.00213,0.03566,-0.05188
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [OPP] [CZ],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,2090,205,-195,0.7,TRUE,3.58834,-252.733163,2076,2076.41166,2329,0.05171,-0.02828,-0.02869,-0.13612,-0.03218,-0.03037,-0.02327,0.02217,-0.00304,-0.03145,-0.05528,-0.00213,0.03566,-0.05188
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [DIR] [CZ],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,2090,205,195,0.7,TRUE,-3.58834,252.733163,1694,1693.58834,1441,-0.05171,0.02828,0.02869,0.13612,0.03218,0.03037,0.02327,-0.02217,0.00304,0.03145,0.05528,0.00213,-0.03566,0.05188
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [DIR] [CZ],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,2090,205,195,0.7,TRUE,-3.58834,252.733163,1694,1693.58834,1441,-0.05171,0.02828,0.02869,0.13612,0.03218,0.03037,0.02327,-0.02217,0.00304,0.03145,0.05528,0.00213,-0.03566,0.05188
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V437 [OPP] [CZ],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,2090,205,-195,0.7,TRUE,3.58834,-252.733163,2076,2076.41166,2329,0.05171,-0.02828,-0.02869,-0.13612,-0.03218,-0.03037,-0.02327,0.02217,-0.00304,-0.03145,-0.05528,-0.00213,0.03566,-0.05188
2024-02-26T13:00:00Z,CZ,[CZ-AT] Slavetice - Durnrohr - V438 [OPP] [CZ],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,2090,205,-195,0.7,TRUE,3.58834,-252.733163,2076,2076.41166,2329,0.05171,-0.02828,-0.02869,-0.13612,-0.03218,-0.03037,-0.02327,0.02217,-0.00304,-0.03145,-0.05528,-0.00213,0.03566,-0.05188
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Krizovany [DIR] [CZ],,BASECASE,OK,1386,138,-10,0.7,TRUE,4.08576,109.736474,1254,1253.91424,1144,0.07808,0.08366,0.08379,0.13664,0.08511,0.08435,0.08207,0.02803,-0.01648,0.08425,0.02789,-0.00269,0.04339,-0.05164
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Krizovany [OPP] [CZ],,BASECASE,OK,1386,138,10,0.7,TRUE,-4.08576,-109.736474,1242,1242.08576,1352,-0.07808,-0.08366,-0.08379,-0.13664,-0.08511,-0.08435,-0.08207,-0.02803,0.01648,-0.08425,-0.02789,0.00269,-0.04339,0.05164
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Krizovany [DIR] [CZ],SK-CZ_CO_00003,N-1 Nosovice - Varin,OK,1386,138,-40,0.7,TRUE,4.51934,117.367318,1283,1283.48066,1166,0.08762,0.10145,0.10165,0.15232,0.10357,0.10249,0.09898,0.03112,-0.01942,0.10261,0.06058,-0.00318,0.04811,-0.06534
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Krizovany [OPP] [CZ],SK-CZ_CO_00003,N-1 Nosovice - Varin,OK,1386,138,40,0.7,TRUE,-4.51934,-117.367318,1213,1212.51934,1330,-0.08762,-0.10145,-0.10165,-0.15232,-0.10357,-0.10249,-0.09898,-0.03112,0.01942,-0.10261,-0.06058,0.00318,-0.04811,0.06534
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Krizovany [DIR] [CZ],SK-CZ_CO_00002,N-1 Sokolnice - Stupava,OK,1386,138,47,0.7,TRUE,5.44502,152.528671,1196,1195.55498,1043,0.10579,0.11653,0.11673,0.18968,0.11875,0.11759,0.11404,0.03604,-0.02494,0.11754,0.04603,-0.0034,0.05651,-0.07997
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Krizovany [OPP] [CZ],SK-CZ_CO_00002,N-1 Sokolnice - Stupava,OK,1386,138,-47,0.7,TRUE,-5.44502,-152.528671,1300,1300.44502,1453,-0.10579,-0.11653,-0.11673,-0.18968,-0.11875,-0.11759,-0.11404,-0.03604,0.02494,-0.11754,-0.04603,0.0034,-0.05651,0.07997
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Stupava [DIR] [CZ],,BASECASE,OK,1386,138,138,0.7,TRUE,3.30904,104.020772,1107,1106.69096,1003,0.0674,0.07994,0.08012,0.129,0.08181,0.08086,0.07775,0.01949,-0.02057,0.08095,0.0441,-0.00172,0.03193,-0.0689
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Stupava [OPP] [CZ],,BASECASE,OK,1386,138,-138,0.7,TRUE,-3.30904,-104.020772,1389,1389.30904,1493,-0.0674,-0.07994,-0.08012,-0.129,-0.08181,-0.08086,-0.07775,-0.01949,0.02057,-0.08095,-0.0441,0.00172,-0.03193,0.0689
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Stupava [DIR] [CZ],SK-CZ_CO_00003,N-1 Nosovice - Varin,OK,1386,138,118,0.7,TRUE,3.60164,109.119425,1126,1126.39836,1017,0.07382,0.0919,0.09213,0.13955,0.09423,0.09306,0.08913,0.02156,-0.02255,0.09329,0.06608,-0.00205,0.0351,-0.07811
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Stupava [OPP] [CZ],SK-CZ_CO_00003,N-1 Nosovice - Varin,OK,1386,138,-118,0.7,TRUE,-3.60164,-109.119425,1370,1369.60164,1479,-0.07382,-0.0919,-0.09213,-0.13955,-0.09423,-0.09306,-0.08913,-0.02156,0.02255,-0.09329,-0.06608,0.00205,-0.0351,0.07811
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Stupava [DIR] [CZ],SK-CZ_CO_00001,N-1 Krizovany - Sokolnice,OK,1386,138,134,0.7,TRUE,4.91834,147.252826,1109,1109.08166,962,0.09819,0.11293,0.11316,0.18288,0.11538,0.11412,0.11012,0.03054,-0.02707,0.11417,0.0551,-0.00278,0.04903,-0.08926
2024-02-26T13:00:00Z,CZ,[CZ-SK] Sokolnice - Stupava [OPP] [CZ],SK-CZ_CO_00001,N-1 Krizovany - Sokolnice,OK,1386,138,-134,0.7,TRUE,-4.91834,-147.252826,1387,1386.91834,1534,-0.09819,-0.11293,-0.11316,-0.18288,-0.11538,-0.11412,-0.11012,-0.03054,0.02707,-0.11417,-0.0551,0.00278,-0.04903,0.08926
2024-02-26T13:00:00Z,CZ,[CZ-D2] Prestice - Etzenricht [DIR] [CZ],,BASECASE,OK,2138,166,473,0.7,TRUE,-1.16508,190.541803,1500,1500.16508,1310,-0.04133,-0.08077,-0.0808,0.09216,-0.07894,-0.08114,-0.0804,-0.01155,0.00651,-0.07912,-0.00098,0.00108,-0.01593,0.01437
2024-02-26T13:00:00Z,CZ,[CZ-D2] Prestice - Etzenricht [OPP] [CZ],,BASECASE,OK,2138,166,-473,0.7,TRUE,1.16508,-190.541803,2444,2443.83492,2634,0.04133,0.08077,0.0808,-0.09216,0.07894,0.08114,0.0804,0.01155,-0.00651,0.07912,0.00098,-0.00108,0.01593,-0.01437
2024-02-26T13:00:00Z,CZ,[CZ-D2] Prestice - Etzenricht [DIR] [CZ],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,2138,166,645,0.7,TRUE,-1.66516,234.082985,1493,1493,1259,-0.05788,-0.10608,-0.10605,0.11123,-0.1026,-0.10627,-0.10638,-0.01629,0.00844,-0.10312,0.00458,0.00153,-0.02255,0.02016
2024-02-26T13:00:00Z,CZ,[CZ-D2] Prestice - Etzenricht [OPP] [CZ],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,2138,166,-645,0.7,TRUE,1.66516,-234.082985,2615,2615.33484,2849,0.05788,0.10608,0.10605,-0.11123,0.1026,0.10627,0.10638,0.01629,-0.00844,0.10312,-0.00458,-0.00153,0.02255,-0.02016
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [DIR] [CZ],PL-D8_CO_00027,N-1 Vierraden - Krajnik 2,OK,1746,166,-428,0.7,TRUE,-0.40964,195.770425,2008,2008.40964,1813,-0.01534,-0.0884,-0.08911,0.07666,-0.09792,-0.09182,-0.07977,-0.00532,0.00709,-0.0951,-0.04185,0.00053,-0.00686,0.00895
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [DIR] [CZ],PL-D8_CO_00027,N-1 Vierraden - Krajnik 2,OK,1746,166,-428,0.7,TRUE,-0.40964,195.770425,2008,2008.40964,1813,-0.01534,-0.0884,-0.08911,0.07666,-0.09792,-0.09182,-0.07977,-0.00532,0.00709,-0.0951,-0.04185,0.00053,-0.00686,0.00895
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [OPP] [CZ],PL-D8_CO_00027,N-1 Vierraden - Krajnik 2,OK,1746,166,428,0.7,TRUE,0.40964,-195.770425,1181,1181,1377,0.01534,0.0884,0.08911,-0.07666,0.09792,0.09182,0.07977,0.00532,-0.00709,0.0951,0.04185,-0.00053,0.00686,-0.00895
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [OPP] [CZ],PL-D8_CO_00027,N-1 Vierraden - Krajnik 2,OK,1746,166,428,0.7,TRUE,0.40964,-195.770425,1181,1181,1377,0.01534,0.0884,0.08911,-0.07666,0.09792,0.09182,0.07977,0.00532,-0.00709,0.0951,0.04185,-0.00053,0.00686,-0.00895
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [DIR] [CZ],PL-D8_CO_00028,N-1 Vierraden - Krajnik 1,OK,1746,166,-402,0.7,TRUE,-0.33782,194.445078,1982,1982.33782,1788,-0.01368,-0.08489,-0.08559,0.07804,-0.09427,-0.08823,-0.0765,-0.00457,0.00711,-0.09138,-0.0465,0.00046,-0.00584,0.00843
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [DIR] [CZ],PL-D8_CO_00028,N-1 Vierraden - Krajnik 1,OK,1746,166,-402,0.7,TRUE,-0.33782,194.445078,1982,1982.33782,1788,-0.01368,-0.08489,-0.08559,0.07804,-0.09427,-0.08823,-0.0765,-0.00457,0.00711,-0.09138,-0.0465,0.00046,-0.00584,0.00843
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [OPP] [CZ],PL-D8_CO_00028,N-1 Vierraden - Krajnik 1,OK,1746,166,402,0.7,TRUE,0.33782,-194.445078,1180,1180,1374,0.01368,0.08489,0.08559,-0.07804,0.09427,0.08823,0.0765,0.00457,-0.00711,0.09138,0.0465,-0.00046,0.00584,-0.00843
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [OPP] [CZ],PL-D8_CO_00028,N-1 Vierraden - Krajnik 1,OK,1746,166,402,0.7,TRUE,0.33782,-194.445078,1180,1180,1374,0.01368,0.08489,0.08559,-0.07804,0.09427,0.08823,0.0765,0.00457,-0.00711,0.09138,0.0465,-0.00046,0.00584,-0.00843
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [DIR] [CZ],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,166,-414,0.7,TRUE,-0.44156,195.720132,1994,1994.44156,1799,-0.01602,-0.08937,-0.09009,0.07565,-0.09892,-0.0928,-0.08076,-0.00561,0.00709,-0.09601,-0.04047,0.00056,-0.00727,0.00923
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [DIR] [CZ],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,166,-414,0.7,TRUE,-0.44156,195.720132,1994,1994.44156,1799,-0.01602,-0.08937,-0.09009,0.07565,-0.09892,-0.0928,-0.08076,-0.00561,0.00709,-0.09601,-0.04047,0.00056,-0.00727,0.00923
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [OPP] [CZ],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,166,414,0.7,TRUE,0.44156,-195.720132,1177,1177,1373,0.01602,0.08937,0.09009,-0.07565,0.09892,0.0928,0.08076,0.00561,-0.00709,0.09601,0.04047,-0.00056,0.00727,-0.00923
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [OPP] [CZ],PL-D8_CO_00025,N-1 Hagenwerder - Mikulowa 2,OK,1746,166,414,0.7,TRUE,0.44156,-195.720132,1177,1177,1373,0.01602,0.08937,0.09009,-0.07565,0.09892,0.0928,0.08076,0.00561,-0.00709,0.09601,0.04047,-0.00056,0.00727,-0.00923
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [DIR] [CZ],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,166,-414,0.7,TRUE,-0.4389,195.659924,1994,1994.4389,1799,-0.01599,-0.08931,-0.09003,0.07568,-0.09886,-0.09275,-0.0807,-0.0056,0.00709,-0.09596,-0.04055,0.00055,-0.00725,0.00922
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [DIR] [CZ],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,166,-414,0.7,TRUE,-0.4389,195.659924,1994,1994.4389,1799,-0.01599,-0.08931,-0.09003,0.07568,-0.09886,-0.09275,-0.0807,-0.0056,0.00709,-0.09596,-0.04055,0.00055,-0.00725,0.00922
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V445 [OPP] [CZ],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,166,414,0.7,TRUE,0.4389,-195.659924,1177,1177,1373,0.01599,0.08931,0.09003,-0.07568,0.09886,0.09275,0.0807,0.0056,-0.00709,0.09596,0.04055,-0.00055,0.00725,-0.00922
2024-02-26T13:00:00Z,CZ,[CZ-D8] Hradec - Rohrsdorf - V446 [OPP] [CZ],PL-D8_CO_00026,N-1 Hagenwerder - Mikulowa 1,OK,1746,166,414,0.7,TRUE,0.4389,-195.659924,1177,1177,1373,0.01599,0.08931,0.09003,-0.07568,0.09886,0.09275,0.0807,0.0056,-0.00709,0.09596,0.04055,-0.00055,0.00725,-0.00922
2024-02-26T13:00:00Z,CZ,[CZ-PL] Nosovice - Wielopole [DIR] [CZ],SK-PL_CO_00018,N-1 Lemesany - Krosno Iskrz 1,OK,1386,138,-391,0.7,TRUE,-0.12502,19.537252,1639,1639.12502,1620,-0.00702,-0.04448,-0.04482,0.00573,-0.04726,-0.0461,-0.04034,0.00324,0.01677,-0.04762,-0.24551,0.00106,0.00277,0.04515
2024-02-26T13:00:00Z,CZ,[CZ-PL] Nosovice - Wielopole [OPP] [CZ],SK-PL_CO_00018,N-1 Lemesany - Krosno Iskrz 1,OK,1386,138,391,0.7,TRUE,0.12502,-19.537252,968,968,988,0.00702,0.04448,0.04482,-0.00573,0.04726,0.0461,0.04034,-0.00324,-0.01677,0.04762,0.24551,-0.00106,-0.00277,-0.04515
2024-02-26T13:00:00Z,CZ,[CZ-PL] Nosovice - Wielopole [DIR] [CZ],SK-PL_CO_00019,N-1 Lemesany - Krosno Iskrz 2,OK,1386,138,-391,0.7,TRUE,-0.12502,19.55031,1639,1639.12502,1620,-0.00702,-0.04449,-0.04483,0.00573,-0.04726,-0.0461,-0.04034,0.00324,0.01677,-0.04762,-0.24552,0.00106,0.00277,0.04515
2024-02-26T13:00:00Z,CZ,[CZ-PL] Nosovice - Wielopole [OPP] [CZ],SK-PL_CO_00019,N-1 Lemesany - Krosno Iskrz 2,OK,1386,138,391,0.7,TRUE,0.12502,-19.55031,968,968,988,0.00702,0.04449,0.04483,-0.00573,0.04726,0.0461,0.04034,-0.00324,-0.01677,0.04762,0.24552,-0.00106,-0.00277,-0.04515
