Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-25T18:00:00Z,HR-HU,0.2,0,0,450,90,523
2023-12-25T18:00:00Z,HR-SI,0.5,3,0,996,671,1441
2023-12-25T18:00:00Z,HU-AT,0.2,0,0,499,99.8,979
2023-12-25T18:00:00Z,HU-HR,0.2,0,433.2,550,110,0
2023-12-25T18:00:00Z,HU-RO,0.2,0,0,470,94,119
2023-12-25T18:00:00Z,HU-SI,0.2,0,0,200,40,377
2023-12-25T18:00:00Z,HU-SK,0.2,0,0,850,170,1744
2023-12-25T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1674
2023-12-25T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1305
2023-12-25T18:00:00Z,PL-CZ,0.001,0,98.6,45,0.045,0
2023-12-25T18:00:00Z,PL-DE,0.001,0,0,7,0.007,269
2023-12-25T18:00:00Z,PL-SK,0.001,0,241.3,348,0.348,0
2023-12-25T18:00:00Z,RO-HU,0.2,0,25.5,630,126,100
2023-12-25T18:00:00Z,SI-AT,0.5,0,0,600,300,842
2023-12-25T18:00:00Z,SI-HR,0.5,349,770.6,304,0,0
2023-12-25T18:00:00Z,SI-HU,0.2,0,337.3,200,40,0
2023-12-25T18:00:00Z,SK-CZ,0.2,0,0,700,140,282
2023-12-25T18:00:00Z,SK-HU,0.2,0,1574,849,169.8,0
2023-12-25T18:00:00Z,SK-PL,0.001,0,0,0,0.001,241
2023-12-25T19:00:00Z,AT-CZ,0.5,0,0,350,175,1230
2023-12-25T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2870
2023-12-25T19:00:00Z,AT-HU,0.2,0,908.5,400,80,0
2023-12-25T19:00:00Z,AT-SI,0.5,0,702.2,600,300,0
2023-12-25T19:00:00Z,BE-DE,0.2,0,232.1,500,100,0
2023-12-25T19:00:00Z,BE-FR,1,0,0,825,825,1351
2023-12-25T19:00:00Z,BE-NL,0.2,0,1418.4,619,123.8,0
2023-12-25T19:00:00Z,CZ-AT,0.5,0,1055.3,300,150,0
2023-12-25T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1030
2023-12-25T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,92
2023-12-25T19:00:00Z,CZ-SK,0.2,0,293.5,800,160,0
2023-12-25T19:00:00Z,DE-AT,0.2,0,1907.1,4820,964,0
2023-12-25T19:00:00Z,DE-BE,0.2,0,0,500,100,332
2023-12-25T19:00:00Z,DE-CZ,0.2,0,851.8,500,100,0
2023-12-25T19:00:00Z,DE-FR,0.2,0,0,1000,200,948
2023-12-25T19:00:00Z,DE-NL,0.2,0,1195.9,1081,216.2,0
2023-12-25T19:00:00Z,DE-PL,0.001,0,759.1,0,0.001,0
2023-12-25T19:00:00Z,FR-BE,0.888,0,526.3,1761,1500,973
2023-12-25T19:00:00Z,FR-DE,0.2,0,748.7,1349,269.8,0
2023-12-25T19:00:00Z,HR-HU,0.2,0,0,450,90,543
2023-12-25T19:00:00Z,HR-SI,0.5,3,0,996,671,1330
2023-12-25T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1008
2023-12-25T19:00:00Z,HU-HR,0.2,0,453.4,550,110,0
2023-12-25T19:00:00Z,HU-RO,0.2,0,0,470,94,253
2023-12-25T19:00:00Z,HU-SI,0.2,0,0,200,40,246
2023-12-25T19:00:00Z,HU-SK,0.2,0,0,850,170,1840
2023-12-25T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1542
2023-12-25T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1412
2023-12-25T19:00:00Z,PL-CZ,0.001,0,92.8,45,0.045,0
2023-12-25T19:00:00Z,PL-DE,0.001,0,0,7,0.007,759
2023-12-25T19:00:00Z,PL-SK,0.001,0,386.3,348,0.348,0
2023-12-25T19:00:00Z,RO-HU,0.2,0,159.1,630,126,0
2023-12-25T19:00:00Z,SI-AT,0.5,0,0,600,300,1002
2023-12-25T19:00:00Z,SI-HR,0.5,349,659.6,304,0,0
2023-12-25T19:00:00Z,SI-HU,0.2,0,206.3,200,40,0
2023-12-25T19:00:00Z,SK-CZ,0.2,0,0,700,140,433
2023-12-25T19:00:00Z,SK-HU,0.2,0,1670.3,849,169.8,0
2023-12-25T19:00:00Z,SK-PL,0.001,0,0,0,0.001,386
2023-12-25T20:00:00Z,AT-CZ,0.5,0,0,350,175,1259
2023-12-25T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2859
2023-12-25T20:00:00Z,AT-HU,0.2,0,966.4,400,80,0
2023-12-25T20:00:00Z,AT-SI,0.5,0,514.4,600,300,0
2023-12-25T20:00:00Z,BE-DE,0.2,0,0,500,100,874
2023-12-25T20:00:00Z,BE-FR,1,0,478.3,825,825,346
2023-12-25T20:00:00Z,BE-NL,0.2,0,1389.9,619,123.8,0
2023-12-25T20:00:00Z,CZ-AT,0.5,0,1084.7,300,150,0
2023-12-25T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,989
2023-12-25T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,0
2023-12-25T20:00:00Z,CZ-SK,0.2,0,339.9,800,160,0
2023-12-25T20:00:00Z,DE-AT,0.2,0,1895.4,4820,964,0
2023-12-25T20:00:00Z,DE-BE,0.2,0,774.1,500,100,0
2023-12-25T20:00:00Z,DE-CZ,0.2,0,810.7,500,100,0
2023-12-25T20:00:00Z,DE-FR,0.2,0,0,1000,200,449
2023-12-25T20:00:00Z,DE-NL,0.2,0,662.5,1081,216.2,0
2023-12-25T20:00:00Z,DE-PL,0.001,0,810.3,0,0.001,0
2023-12-25T20:00:00Z,FR-BE,0.888,0,0,1761,1500,1978
2023-12-25T20:00:00Z,FR-DE,0.2,0,249.1,1349,269.8,20
2023-12-25T20:00:00Z,HR-HU,0.2,0,0,450,90,406
2023-12-25T20:00:00Z,HR-SI,0.5,1,0,998,673,1441
2023-12-25T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1066
2023-12-25T20:00:00Z,HU-HR,0.2,0,316.3,550,110,0
2023-12-25T20:00:00Z,HU-RO,0.2,0,457.4,470,94,0
2023-12-25T20:00:00Z,HU-SI,0.2,0,0,200,40,492
2023-12-25T20:00:00Z,HU-SK,0.2,0,0,850,170,1881
2023-12-25T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1513
2023-12-25T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,878
2023-12-25T20:00:00Z,PL-CZ,0.001,0,0.4,45,0.045,0
2023-12-25T20:00:00Z,PL-DE,0.001,0,0,7,0.007,810
2023-12-25T20:00:00Z,PL-SK,0.001,0,340.3,348,0.348,0
2023-12-25T20:00:00Z,RO-HU,0.2,0,0,630,126,583
2023-12-25T20:00:00Z,SI-AT,0.5,0,0,600,300,814
2023-12-25T20:00:00Z,SI-HR,0.5,349,768.3,302,0,0
2023-12-25T20:00:00Z,SI-HU,0.2,0,452.1,200,40,0
2023-12-25T20:00:00Z,SK-CZ,0.2,0,0,700,140,479
2023-12-25T20:00:00Z,SK-HU,0.2,0,1711.2,849,169.8,0
2023-12-25T20:00:00Z,SK-PL,0.001,0,0,0,0.001,340
2023-12-25T21:00:00Z,AT-CZ,0.5,0,0,350,175,1321
2023-12-25T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2902
2023-12-25T21:00:00Z,AT-HU,0.2,0,939.7,400,80,0
2023-12-25T21:00:00Z,AT-SI,0.5,0,547.7,600,300,0
2023-12-25T21:00:00Z,BE-DE,0.2,0,0,500,100,825
2023-12-25T21:00:00Z,BE-FR,1,0,1343.7,825,825,0
2023-12-25T21:00:00Z,BE-NL,0.2,0,621.5,619,123.8,0
2023-12-25T21:00:00Z,CZ-AT,0.5,0,1146.3,300,150,0
2023-12-25T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,970
2023-12-25T21:00:00Z,CZ-PL,0.001,0,3.6,0,0.001,0
2023-12-25T21:00:00Z,CZ-SK,0.2,0,343.8,800,160,0
2023-12-25T21:00:00Z,DE-AT,0.2,0,1938.8,4820,964,0
2023-12-25T21:00:00Z,DE-BE,0.2,0,725.9,500,100,0
2023-12-25T21:00:00Z,DE-CZ,0.2,0,792.5,500,100,0
2023-12-25T21:00:00Z,DE-FR,0.2,0,1269.6,1000,200,0
2023-12-25T21:00:00Z,DE-NL,0.2,0,547.4,1081,216.2,0
2023-12-25T21:00:00Z,DE-PL,0.001,0,796.1,0,0.001,0
2023-12-25T21:00:00Z,FR-BE,0.888,0,0,1761,1500,2843
2023-12-25T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1539
2023-12-25T21:00:00Z,HR-HU,0.2,0,0,450,90,511
2023-12-25T21:00:00Z,HR-SI,0.5,0,0,999,674,1487
2023-12-25T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1039
2023-12-25T21:00:00Z,HU-HR,0.2,0,421.8,550,110,0
2023-12-25T21:00:00Z,HU-RO,0.2,0,356.9,470,94,0
2023-12-25T21:00:00Z,HU-SI,0.2,0,0,200,40,432
2023-12-25T21:00:00Z,HU-SK,0.2,0,0,850,170,1912
2023-12-25T21:00:00Z,NL-BE,0.2,0,0,619,123.8,745
2023-12-25T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,763
2023-12-25T21:00:00Z,PL-CZ,0.001,0,0,45,0.045,3
2023-12-25T21:00:00Z,PL-DE,0.001,0,0,7,0.007,796
2023-12-25T21:00:00Z,PL-SK,0.001,0,340.2,348,0.348,0
2023-12-25T21:00:00Z,RO-HU,0.2,0,0,630,126,482
2023-12-25T21:00:00Z,SI-AT,0.5,0,0,600,300,847
2023-12-25T21:00:00Z,SI-HR,0.5,349,813.8,301,0,0
2023-12-25T21:00:00Z,SI-HU,0.2,0,392.1,200,40,0
2023-12-25T21:00:00Z,SK-CZ,0.2,0,0,700,140,483
2023-12-25T21:00:00Z,SK-HU,0.2,0,1742.2,849,169.8,0
2023-12-25T21:00:00Z,SK-PL,0.001,0,0,0,0.001,340
2023-12-25T22:00:00Z,AT-CZ,0.5,0,0,350,175,1352
2023-12-25T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2779
2023-12-25T22:00:00Z,AT-HU,0.2,0,722.4,400,80,0
2023-12-25T22:00:00Z,AT-SI,0.5,0,444.9,600,300,0
2023-12-25T22:00:00Z,BE-DE,0.2,0,0,500,100,346
2023-12-25T22:00:00Z,BE-FR,1,0,1653.6,825,825,0
2023-12-25T22:00:00Z,BE-NL,0.2,0,0,619,123.8,545
2023-12-25T22:00:00Z,CZ-AT,0.5,0,1177.8,300,150,0
2023-12-25T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,816
2023-12-25T22:00:00Z,CZ-PL,0.001,0,146.7,0,0.001,0
2023-12-25T22:00:00Z,CZ-SK,0.2,0,300.4,800,160,0
2023-12-25T22:00:00Z,DE-AT,0.2,0,1815.7,4820,964,0
2023-12-25T22:00:00Z,DE-BE,0.2,0,246.6,500,100,0
2023-12-25T22:00:00Z,DE-CZ,0.2,0,637.9,500,100,0
2023-12-25T22:00:00Z,DE-FR,0.2,0,2689.4,1000,200,0
2023-12-25T22:00:00Z,DE-NL,0.2,0,614.1,1081,216.2,0
2023-12-25T22:00:00Z,DE-PL,0.001,0,784.6,0,0.001,0
2023-12-25T22:00:00Z,FR-BE,0.888,0,0,1761,1500,3153
2023-12-25T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2959
2023-12-25T22:00:00Z,HR-HU,0.2,0,0,450,90,511
2023-12-25T22:00:00Z,HR-SI,0.5,0,0,999,674,1373
2023-12-25T22:00:00Z,HU-AT,0.2,0,0,499,99.8,822
2023-12-25T22:00:00Z,HU-HR,0.2,0,421.8,550,110,0
2023-12-25T22:00:00Z,HU-RO,0.2,0,36.2,470,94,57
2023-12-25T22:00:00Z,HU-SI,0.2,0,0,200,40,317
2023-12-25T22:00:00Z,HU-SK,0.2,0,0,850,170,1769
2023-12-25T22:00:00Z,NL-BE,0.2,0,421.7,619,123.8,0
2023-12-25T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,830
2023-12-25T22:00:00Z,PL-CZ,0.001,0,0,45,0.045,146
2023-12-25T22:00:00Z,PL-DE,0.001,0,0,7,0.007,784
2023-12-25T22:00:00Z,PL-SK,0.001,0,153.7,348,0.348,0
2023-12-25T22:00:00Z,RO-HU,0.2,0,0,630,126,162
2023-12-25T22:00:00Z,SI-AT,0.5,0,0,600,300,744
2023-12-25T22:00:00Z,SI-HR,0.5,349,699.2,301,0,0
2023-12-25T22:00:00Z,SI-HU,0.2,0,277.5,200,40,0
2023-12-25T22:00:00Z,SK-CZ,0.2,0,0,700,140,440
2023-12-25T22:00:00Z,SK-HU,0.2,0,1599.8,849,169.8,0
2023-12-25T22:00:00Z,SK-PL,0.001,0,0,0,0.001,153
