Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-29T17:00:00Z,HU-AT,0.2,0,0,299,59.8,457
2024-04-29T17:00:00Z,HU-HR,0.2,0,345.2,500,100,0
2024-04-29T17:00:00Z,HU-RO,0.2,0,0,630,126,1411
2024-04-29T17:00:00Z,HU-SI,0.2,0,0,200,40,166
2024-04-29T17:00:00Z,HU-SK,0.2,0,152.4,850,170,17
2024-04-29T17:00:00Z,NL-BE,0.2,0,154.6,619,123.8,0
2024-04-29T17:00:00Z,NL-DE,0.2,0,1467.1,1081,216.2,0
2024-04-29T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,289
2024-04-29T17:00:00Z,PL-DE,0.001,0,773.5,0,0.001,0
2024-04-29T17:00:00Z,PL-SK,0.001,0,0,0,0.001,329
2024-04-29T17:00:00Z,RO-HU,0.2,0,1285.9,630,126,0
2024-04-29T17:00:00Z,SI-AT,0.5,0,0,390,195,465
2024-04-29T17:00:00Z,SI-HR,0.5,0,471.9,687,362,0
2024-04-29T17:00:00Z,SI-HU,0.2,0,126.7,200,40,0
2024-04-29T17:00:00Z,SK-CZ,0.2,0,39.9,700,140,100
2024-04-29T17:00:00Z,SK-HU,0.2,0,0,850,170,322
2024-04-29T17:00:00Z,SK-PL,0.001,0,329.8,0,0.001,0
2024-04-29T18:00:00Z,AT-CZ,0.5,0,560.7,350,175,0
2024-04-29T18:00:00Z,AT-DE,0.2,0,1587.8,3580,716,0
2024-04-29T18:00:00Z,AT-HU,0.2,0,651.2,400,80,0
2024-04-29T18:00:00Z,AT-SI,0.5,0,488.1,600,300,0
2024-04-29T18:00:00Z,BE-DE,0.2,0,502,400,80,0
2024-04-29T18:00:00Z,BE-FR,1,0,0,775,775,1657
2024-04-29T18:00:00Z,BE-NL,0.2,0,216.7,619,123.8,0
2024-04-29T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,680
2024-04-29T18:00:00Z,CZ-DE,0.2,0,1027.1,899,179.8,0
2024-04-29T18:00:00Z,CZ-PL,0.001,0,227.5,0,0.001,0
2024-04-29T18:00:00Z,CZ-SK,0.2,0,0,799,159.8,171
2024-04-29T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2551
2024-04-29T18:00:00Z,DE-BE,0.2,0,0,400,80,582
2024-04-29T18:00:00Z,DE-CZ,0.2,0,0,400,80,1107
2024-04-29T18:00:00Z,DE-FR,0.2,0,0,1000,200,1828
2024-04-29T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,745
2024-04-29T18:00:00Z,DE-PL,0.001,0,0,0,0.001,799
2024-04-29T18:00:00Z,FR-BE,0.888,0,882.2,1800,1500,617
2024-04-29T18:00:00Z,FR-DE,0.2,0,1628.3,1169,233.8,0
2024-04-29T18:00:00Z,HR-HU,0.2,0,0,396,79.2,497
2024-04-29T18:00:00Z,HR-SI,0.5,36,0,614,289,870
2024-04-29T18:00:00Z,HU-AT,0.2,0,0,299,59.8,711
2024-04-29T18:00:00Z,HU-HR,0.2,0,418.4,500,100,0
2024-04-29T18:00:00Z,HU-RO,0.2,0,0,630,126,1157
2024-04-29T18:00:00Z,HU-SI,0.2,0,0,200,40,203
2024-04-29T18:00:00Z,HU-SK,0.2,0,0,850,170,272
2024-04-29T18:00:00Z,NL-BE,0.2,0,0,619,123.8,340
2024-04-29T18:00:00Z,NL-DE,0.2,0,529.4,1081,216.2,0
2024-04-29T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,227
2024-04-29T18:00:00Z,PL-DE,0.001,0,799.6,0,0.001,0
2024-04-29T18:00:00Z,PL-SK,0.001,0,0,0,0.001,239
2024-04-29T18:00:00Z,RO-HU,0.2,0,1031.5,630,126,0
2024-04-29T18:00:00Z,SI-AT,0.5,0,0,390,195,683
2024-04-29T18:00:00Z,SI-HR,0.5,0,581.5,686,361,0
2024-04-29T18:00:00Z,SI-HU,0.2,0,163.1,200,40,0
2024-04-29T18:00:00Z,SK-CZ,0.2,0,11.8,700,140,128
2024-04-29T18:00:00Z,SK-HU,0.2,0,102.3,850,170,67
2024-04-29T18:00:00Z,SK-PL,0.001,0,239.3,0,0.001,0
2024-04-29T19:00:00Z,AT-CZ,0.5,0,423.7,350,175,0
2024-04-29T19:00:00Z,AT-DE,0.2,0,1682.5,3580,716,0
2024-04-29T19:00:00Z,AT-HU,0.2,0,698.9,400,80,0
2024-04-29T19:00:00Z,AT-SI,0.5,0,785,600,300,0
2024-04-29T19:00:00Z,BE-DE,0.2,0,707.9,400,80,0
2024-04-29T19:00:00Z,BE-FR,1,0,0,775,775,2326
2024-04-29T19:00:00Z,BE-NL,0.2,0,0,619,123.8,163
2024-04-29T19:00:00Z,CZ-AT,0.5,0,0,239,119.5,543
2024-04-29T19:00:00Z,CZ-DE,0.2,0,1258.8,899,179.8,0
2024-04-29T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,47
2024-04-29T19:00:00Z,CZ-SK,0.2,0,0,799,159.8,219
2024-04-29T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,2646
2024-04-29T19:00:00Z,DE-BE,0.2,0,0,400,80,787
2024-04-29T19:00:00Z,DE-CZ,0.2,0,0,400,80,1338
2024-04-29T19:00:00Z,DE-FR,0.2,0,0,1000,200,1003
2024-04-29T19:00:00Z,DE-NL,0.2,0,708.2,1081,216.2,0
2024-04-29T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1306
2024-04-29T19:00:00Z,FR-BE,0.888,0,1551.9,1800,1500,0
2024-04-29T19:00:00Z,FR-DE,0.2,0,803.9,1169,233.8,0
2024-04-29T19:00:00Z,HR-HU,0.2,0,0,396,79.2,649
2024-04-29T19:00:00Z,HR-SI,0.5,29,0,621,296,780
2024-04-29T19:00:00Z,HU-AT,0.2,0,0,299,59.8,758
2024-04-29T19:00:00Z,HU-HR,0.2,0,570.4,500,100,0
2024-04-29T19:00:00Z,HU-RO,0.2,0,0,630,126,1749
2024-04-29T19:00:00Z,HU-SI,0.2,0,86.1,200,40,0
2024-04-29T19:00:00Z,HU-SK,0.2,0,0,850,170,504
2024-04-29T19:00:00Z,NL-BE,0.2,0,39.9,619,123.8,83
2024-04-29T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,924
2024-04-29T19:00:00Z,PL-CZ,0.001,0,47.9,0,0.001,0
2024-04-29T19:00:00Z,PL-DE,0.001,0,1306.6,0,0.001,0
2024-04-29T19:00:00Z,PL-SK,0.001,0,0,0,0.001,11
2024-04-29T19:00:00Z,RO-HU,0.2,0,1623.4,630,126,0
2024-04-29T19:00:00Z,SI-AT,0.5,0,0,390,195,980
2024-04-29T19:00:00Z,SI-HR,0.5,0,484.3,679,354,0
2024-04-29T19:00:00Z,SI-HU,0.2,0,0,200,40,126
2024-04-29T19:00:00Z,SK-CZ,0.2,0,59.5,700,140,80
2024-04-29T19:00:00Z,SK-HU,0.2,0,334.7,850,170,0
2024-04-29T19:00:00Z,SK-PL,0.001,0,11.6,0,0.001,0
2024-04-29T20:00:00Z,AT-CZ,0.5,0,191.4,350,175,0
2024-04-29T20:00:00Z,AT-DE,0.2,0,1015.6,3580,716,0
2024-04-29T20:00:00Z,AT-HU,0.2,0,94.7,400,80,0
2024-04-29T20:00:00Z,AT-SI,0.5,0,658.9,600,300,0
2024-04-29T20:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T20:00:00Z,BE-FR,1,0,0,775,775,2999
2024-04-29T20:00:00Z,BE-NL,0.2,0,0,619,123.8,219
2024-04-29T20:00:00Z,CZ-AT,0.5,0,0,239,119.5,310
2024-04-29T20:00:00Z,CZ-DE,0.2,0,824.2,899,179.8,0
2024-04-29T20:00:00Z,CZ-PL,0.001,0,39.7,0,0.001,0
2024-04-29T20:00:00Z,CZ-SK,0.2,0,0,799,159.8,354
2024-04-29T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1979
2024-04-29T20:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T20:00:00Z,DE-CZ,0.2,0,0,400,80,904
2024-04-29T20:00:00Z,DE-FR,0.2,0,0,1000,200,1189
2024-04-29T20:00:00Z,DE-NL,0.2,0,1138.8,1081,216.2,0
2024-04-29T20:00:00Z,DE-PL,0.001,0,0,0,0.001,784
2024-04-29T20:00:00Z,FR-BE,0.888,0,2224.2,1800,1500,0
2024-04-29T20:00:00Z,FR-DE,0.2,0,989.8,1169,233.8,0
2024-04-29T20:00:00Z,HR-HU,0.2,0,0,396,79.2,879
2024-04-29T20:00:00Z,HR-SI,0.5,28,0,622,297,533
2024-04-29T20:00:00Z,HU-AT,0.2,0,0,299,59.8,154
2024-04-29T20:00:00Z,HU-HR,0.2,0,800.2,500,100,0
2024-04-29T20:00:00Z,HU-RO,0.2,0,0,630,126,2395
2024-04-29T20:00:00Z,HU-SI,0.2,0,564.2,200,40,0
2024-04-29T20:00:00Z,HU-SK,0.2,0,0,850,170,267
2024-04-29T20:00:00Z,NL-BE,0.2,0,95.6,619,123.8,28
2024-04-29T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1355
2024-04-29T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,39
2024-04-29T20:00:00Z,PL-DE,0.001,0,784.5,0,0.001,0
2024-04-29T20:00:00Z,PL-SK,0.001,0,0,0,0.001,233
2024-04-29T20:00:00Z,RO-HU,0.2,0,2269.1,630,126,0
2024-04-29T20:00:00Z,SI-AT,0.5,0,0,390,195,853
2024-04-29T20:00:00Z,SI-HR,0.5,0,236,678,353,117
2024-04-29T20:00:00Z,SI-HU,0.2,0,0,200,40,604
2024-04-29T20:00:00Z,SK-CZ,0.2,0,194.3,700,140,0
2024-04-29T20:00:00Z,SK-HU,0.2,0,97.6,850,170,72
2024-04-29T20:00:00Z,SK-PL,0.001,0,233.9,0,0.001,0
2024-04-29T21:00:00Z,AT-CZ,0.5,0,181.6,350,175,0
2024-04-29T21:00:00Z,AT-DE,0.2,0,587.3,3580,716,128
2024-04-29T21:00:00Z,AT-HU,0.2,0,214.4,400,80,0
2024-04-29T21:00:00Z,AT-SI,0.5,0,741.1,600,300,0
2024-04-29T21:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T21:00:00Z,BE-FR,1,0,0,775,775,3842
2024-04-29T21:00:00Z,BE-NL,0.2,0,72,619,123.8,51
2024-04-29T21:00:00Z,CZ-AT,0.5,0,0,239,119.5,301
2024-04-29T21:00:00Z,CZ-DE,0.2,0,405.7,899,179.8,0
2024-04-29T21:00:00Z,CZ-PL,0.001,0,123.4,0,0.001,0
2024-04-29T21:00:00Z,CZ-SK,0.2,0,0,799,159.8,282
2024-04-29T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1551
2024-04-29T21:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T21:00:00Z,DE-CZ,0.2,0,0,400,80,485
2024-04-29T21:00:00Z,DE-FR,0.2,0,0,1000,200,1753
2024-04-29T21:00:00Z,DE-NL,0.2,0,1586.7,1081,216.2,0
2024-04-29T21:00:00Z,DE-PL,0.001,0,0,0,0.001,282
2024-04-29T21:00:00Z,FR-BE,0.888,0,3067.8,1800,1500,0
2024-04-29T21:00:00Z,FR-DE,0.2,0,1553.2,1169,233.8,0
2024-04-29T21:00:00Z,HR-HU,0.2,0,0,396,79.2,876
2024-04-29T21:00:00Z,HR-SI,0.5,27,0,623,298,569
2024-04-29T21:00:00Z,HU-AT,0.2,0,0,299,59.8,274
2024-04-29T21:00:00Z,HU-HR,0.2,0,797.7,500,100,0
2024-04-29T21:00:00Z,HU-RO,0.2,0,0,630,126,2032
2024-04-29T21:00:00Z,HU-SI,0.2,0,526.7,200,40,0
2024-04-29T21:00:00Z,HU-SK,0.2,0,0,850,170,325
2024-04-29T21:00:00Z,NL-BE,0.2,0,0,619,123.8,195
2024-04-29T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1802
2024-04-29T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,123
2024-04-29T21:00:00Z,PL-DE,0.001,0,282.3,0,0.001,0
2024-04-29T21:00:00Z,PL-SK,0.001,0,0,0,0.001,246
2024-04-29T21:00:00Z,RO-HU,0.2,0,1906,630,126,0
2024-04-29T21:00:00Z,SI-AT,0.5,0,0,390,195,936
2024-04-29T21:00:00Z,SI-HR,0.5,0,271,677,352,81
2024-04-29T21:00:00Z,SI-HU,0.2,0,0,200,40,566
2024-04-29T21:00:00Z,SK-CZ,0.2,0,122.9,700,140,17
2024-04-29T21:00:00Z,SK-HU,0.2,0,155.6,850,170,14
2024-04-29T21:00:00Z,SK-PL,0.001,0,246.2,0,0.001,0
