Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-14T17:00:00Z,FR-BE,0.888,0,4052.7,1800,1500,0
2024-04-14T17:00:00Z,FR-DE,0.2,0,164.1,1169,233.8,69
2024-04-14T17:00:00Z,HR-HU,0.2,0,0,450,90,362
2024-04-14T17:00:00Z,HR-SI,0.5,24,0,626,301,993
2024-04-14T17:00:00Z,HU-AT,0.2,0,0,299,59.8,997
2024-04-14T17:00:00Z,HU-HR,0.2,0,272.6,550,110,0
2024-04-14T17:00:00Z,HU-RO,0.2,0,0,630,126,279
2024-04-14T17:00:00Z,HU-SI,0.2,0,0,200,40,459
2024-04-14T17:00:00Z,HU-SK,0.2,0,0,850,170,496
2024-04-14T17:00:00Z,NL-BE,0.2,0,695.5,619,123.8,0
2024-04-14T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,3409
2024-04-14T17:00:00Z,PL-CZ,0.001,0,99.5,0,0.001,0
2024-04-14T17:00:00Z,PL-DE,0.001,0,587.1,0,0.001,0
2024-04-14T17:00:00Z,PL-SK,0.001,0,0,0,0.001,136
2024-04-14T17:00:00Z,RO-HU,0.2,0,153,630,126,0
2024-04-14T17:00:00Z,SI-AT,0.5,0,0,390,195,712
2024-04-14T17:00:00Z,SI-HR,0.5,0,692.5,674,349,0
2024-04-14T17:00:00Z,SI-HU,0.2,0,419.8,200,40,0
2024-04-14T17:00:00Z,SK-CZ,0.2,0,236.1,700,140,0
2024-04-14T17:00:00Z,SK-HU,0.2,0,326.1,850,170,0
2024-04-14T17:00:00Z,SK-PL,0.001,0,136.6,0,0.001,0
2024-04-14T18:00:00Z,AT-CZ,0.5,0,892.8,350,175,0
2024-04-14T18:00:00Z,AT-DE,0.2,0,1750,3580,716,0
2024-04-14T18:00:00Z,AT-HU,0.2,0,629,400,80,0
2024-04-14T18:00:00Z,AT-SI,0.5,0,296.3,600,300,3
2024-04-14T18:00:00Z,BE-DE,0.2,0,940,400,80,0
2024-04-14T18:00:00Z,BE-FR,1,0,0,775,775,4318
2024-04-14T18:00:00Z,BE-NL,0.2,0,0,619,123.8,506
2024-04-14T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,1012
2024-04-14T18:00:00Z,CZ-DE,0.2,0,857.2,899,179.8,0
2024-04-14T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,41
2024-04-14T18:00:00Z,CZ-SK,0.2,0,0,799,159.8,490
2024-04-14T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2713
2024-04-14T18:00:00Z,DE-BE,0.2,0,0,400,80,1020
2024-04-14T18:00:00Z,DE-CZ,0.2,0,0,400,80,937
2024-04-14T18:00:00Z,DE-FR,0.2,0,0,1000,200,426
2024-04-14T18:00:00Z,DE-NL,0.2,0,2935.3,1081,216.2,0
2024-04-14T18:00:00Z,DE-PL,0.001,0,0,0,0.001,898
2024-04-14T18:00:00Z,FR-BE,0.888,0,3543.8,1800,1500,0
2024-04-14T18:00:00Z,FR-DE,0.2,0,226.3,1169,233.8,7
2024-04-14T18:00:00Z,HR-HU,0.2,0,0,450,90,503
2024-04-14T18:00:00Z,HR-SI,0.5,29,0,621,296,1042
2024-04-14T18:00:00Z,HU-AT,0.2,0,0,299,59.8,688
2024-04-14T18:00:00Z,HU-HR,0.2,0,413.9,550,110,0
2024-04-14T18:00:00Z,HU-RO,0.2,0,0,630,126,988
2024-04-14T18:00:00Z,HU-SI,0.2,0,0,200,40,372
2024-04-14T18:00:00Z,HU-SK,0.2,0,0,850,170,236
2024-04-14T18:00:00Z,NL-BE,0.2,0,382.2,619,123.8,0
2024-04-14T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,3151
2024-04-14T18:00:00Z,PL-CZ,0.001,0,41.1,0,0.001,0
2024-04-14T18:00:00Z,PL-DE,0.001,0,898.3,0,0.001,0
2024-04-14T18:00:00Z,PL-SK,0.001,0,0,0,0.001,289
2024-04-14T18:00:00Z,RO-HU,0.2,0,862.3,630,126,0
2024-04-14T18:00:00Z,SI-AT,0.5,0,0,390,195,491
2024-04-14T18:00:00Z,SI-HR,0.5,0,746.6,679,354,0
2024-04-14T18:00:00Z,SI-HU,0.2,0,332.8,200,40,0
2024-04-14T18:00:00Z,SK-CZ,0.2,0,330.6,700,140,0
2024-04-14T18:00:00Z,SK-HU,0.2,0,66.8,850,170,103
2024-04-14T18:00:00Z,SK-PL,0.001,0,289.5,0,0.001,0
2024-04-14T19:00:00Z,AT-CZ,0.5,0,489.6,350,175,0
2024-04-14T19:00:00Z,AT-DE,0.2,0,1470.4,3580,716,0
2024-04-14T19:00:00Z,AT-HU,0.2,0,390,400,80,0
2024-04-14T19:00:00Z,AT-SI,0.5,0,482.9,600,300,0
2024-04-14T19:00:00Z,BE-DE,0.2,0,745.5,400,80,0
2024-04-14T19:00:00Z,BE-FR,1,0,0,775,775,3987
2024-04-14T19:00:00Z,BE-NL,0.2,0,0,619,123.8,326
2024-04-14T19:00:00Z,CZ-AT,0.5,0,0,239,119.5,609
2024-04-14T19:00:00Z,CZ-DE,0.2,0,980.8,899,179.8,0
2024-04-14T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,289
2024-04-14T19:00:00Z,CZ-SK,0.2,0,0,799,159.8,579
2024-04-14T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,2434
2024-04-14T19:00:00Z,DE-BE,0.2,0,0,400,80,825
2024-04-14T19:00:00Z,DE-CZ,0.2,0,0,400,80,1060
2024-04-14T19:00:00Z,DE-FR,0.2,0,0,1000,200,776
2024-04-14T19:00:00Z,DE-NL,0.2,0,2433.5,1081,216.2,0
2024-04-14T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1270
2024-04-14T19:00:00Z,FR-BE,0.888,0,3212.3,1800,1500,0
2024-04-14T19:00:00Z,FR-DE,0.2,0,576.3,1169,233.8,0
2024-04-14T19:00:00Z,HR-HU,0.2,0,0,450,90,692
2024-04-14T19:00:00Z,HR-SI,0.5,28,0,622,297,806
2024-04-14T19:00:00Z,HU-AT,0.2,0,0,299,59.8,449
2024-04-14T19:00:00Z,HU-HR,0.2,0,602.1,550,110,0
2024-04-14T19:00:00Z,HU-RO,0.2,0,0,630,126,1229
2024-04-14T19:00:00Z,HU-SI,0.2,0,92.9,200,40,0
2024-04-14T19:00:00Z,HU-SK,0.2,0,0,850,170,490
2024-04-14T19:00:00Z,NL-BE,0.2,0,202.5,619,123.8,0
2024-04-14T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2649
2024-04-14T19:00:00Z,PL-CZ,0.001,0,289.3,0,0.001,0
2024-04-14T19:00:00Z,PL-DE,0.001,0,1270,0,0.001,0
2024-04-14T19:00:00Z,PL-SK,0.001,0,0,0,0.001,130
2024-04-14T19:00:00Z,RO-HU,0.2,0,1103.4,630,126,0
2024-04-14T19:00:00Z,SI-AT,0.5,0,0,390,195,677
2024-04-14T19:00:00Z,SI-HR,0.5,0,509.3,678,353,0
2024-04-14T19:00:00Z,SI-HU,0.2,0,0,200,40,132
2024-04-14T19:00:00Z,SK-CZ,0.2,0,419.5,700,140,0
2024-04-14T19:00:00Z,SK-HU,0.2,0,320,850,170,0
2024-04-14T19:00:00Z,SK-PL,0.001,0,130.3,0,0.001,0
2024-04-14T20:00:00Z,AT-CZ,0.5,0,268.5,350,175,0
2024-04-14T20:00:00Z,AT-DE,0.2,0,1104.5,3580,716,0
2024-04-14T20:00:00Z,AT-HU,0.2,0,297.4,400,80,0
2024-04-14T20:00:00Z,AT-SI,0.5,0,667.4,600,300,0
2024-04-14T20:00:00Z,BE-DE,0.2,0,815.7,400,80,0
2024-04-14T20:00:00Z,BE-FR,1,0,0,775,775,3676
2024-04-14T20:00:00Z,BE-NL,0.2,0,0,619,123.8,314
2024-04-14T20:00:00Z,CZ-AT,0.5,0,0,239,119.5,388
2024-04-14T20:00:00Z,CZ-DE,0.2,0,836,899,179.8,0
2024-04-14T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,496
2024-04-14T20:00:00Z,CZ-SK,0.2,0,0,799,159.8,446
2024-04-14T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,2068
2024-04-14T20:00:00Z,DE-BE,0.2,0,0,400,80,895
2024-04-14T20:00:00Z,DE-CZ,0.2,0,0,400,80,916
2024-04-14T20:00:00Z,DE-FR,0.2,0,0,1000,200,1141
2024-04-14T20:00:00Z,DE-NL,0.2,0,1769.6,1081,216.2,0
2024-04-14T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1332
2024-04-14T20:00:00Z,FR-BE,0.888,0,2901.3,1800,1500,0
2024-04-14T20:00:00Z,FR-DE,0.2,0,941.2,1169,233.8,0
2024-04-14T20:00:00Z,HR-HU,0.2,0,0,450,90,863
2024-04-14T20:00:00Z,HR-SI,0.5,29,0,621,296,699
2024-04-14T20:00:00Z,HU-AT,0.2,0,0,299,59.8,357
2024-04-14T20:00:00Z,HU-HR,0.2,0,773.1,550,110,0
2024-04-14T20:00:00Z,HU-RO,0.2,0,0,630,126,1675
2024-04-14T20:00:00Z,HU-SI,0.2,0,369.9,200,40,0
2024-04-14T20:00:00Z,HU-SK,0.2,0,0,850,170,485
2024-04-14T20:00:00Z,NL-BE,0.2,0,190.5,619,123.8,0
2024-04-14T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1985
2024-04-14T20:00:00Z,PL-CZ,0.001,0,496.2,0,0.001,0
2024-04-14T20:00:00Z,PL-DE,0.001,0,1332.2,0,0.001,0
2024-04-14T20:00:00Z,PL-SK,0.001,0,209.4,0,0.001,0
2024-04-14T20:00:00Z,RO-HU,0.2,0,1549.4,630,126,0
2024-04-14T20:00:00Z,SI-AT,0.5,0,0,390,195,862
2024-04-14T20:00:00Z,SI-HR,0.5,0,403.1,679,354,0
2024-04-14T20:00:00Z,SI-HU,0.2,0,0,200,40,409
2024-04-14T20:00:00Z,SK-CZ,0.2,0,286.8,700,140,0
2024-04-14T20:00:00Z,SK-HU,0.2,0,315.7,850,170,0
2024-04-14T20:00:00Z,SK-PL,0.001,0,0,0,0.001,209
2024-04-14T21:00:00Z,AT-CZ,0.5,0,93.6,350,175,81
2024-04-14T21:00:00Z,AT-DE,0.2,0,574.9,3580,716,141
2024-04-14T21:00:00Z,AT-HU,0.2,0,515.7,400,80,0
2024-04-14T21:00:00Z,AT-SI,0.5,0,772.1,600,300,0
2024-04-14T21:00:00Z,BE-DE,0.2,0,700.3,400,80,0
2024-04-14T21:00:00Z,BE-FR,1,0,0,775,775,2830
2024-04-14T21:00:00Z,BE-NL,0.2,0,19.7,619,123.8,104
2024-04-14T21:00:00Z,CZ-AT,0.5,0,0,239,119.5,213
2024-04-14T21:00:00Z,CZ-DE,0.2,0,481.4,899,179.8,0
2024-04-14T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,483
2024-04-14T21:00:00Z,CZ-SK,0.2,0,0,799,159.8,392
2024-04-14T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1538
2024-04-14T21:00:00Z,DE-BE,0.2,0,0,400,80,780
2024-04-14T21:00:00Z,DE-CZ,0.2,0,0,400,80,561
2024-04-14T21:00:00Z,DE-FR,0.2,0,0,1000,200,1673
2024-04-14T21:00:00Z,DE-NL,0.2,0,601.1,1081,216.2,0
2024-04-14T21:00:00Z,DE-PL,0.001,0,0,0,0.001,964
2024-04-14T21:00:00Z,FR-BE,0.888,0,2055,1800,1500,0
2024-04-14T21:00:00Z,FR-DE,0.2,0,1473.6,1169,233.8,0
2024-04-14T21:00:00Z,HR-HU,0.2,0,0,450,90,788
2024-04-14T21:00:00Z,HR-SI,0.5,31,0,619,294,736
2024-04-14T21:00:00Z,HU-AT,0.2,0,0,299,59.8,575
2024-04-14T21:00:00Z,HU-HR,0.2,0,698.8,550,110,0
2024-04-14T21:00:00Z,HU-RO,0.2,0,0,630,126,718
2024-04-14T21:00:00Z,HU-SI,0.2,0,256.3,200,40,0
2024-04-14T21:00:00Z,HU-SK,0.2,0,0,850,170,824
2024-04-14T21:00:00Z,NL-BE,0.2,0,0,619,123.8,143
2024-04-14T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,817
2024-04-14T21:00:00Z,PL-CZ,0.001,0,483.6,0,0.001,0
2024-04-14T21:00:00Z,PL-DE,0.001,0,964.9,0,0.001,0
2024-04-14T21:00:00Z,PL-SK,0.001,0,251.1,0,0.001,0
2024-04-14T21:00:00Z,RO-HU,0.2,0,592,630,126,0
2024-04-14T21:00:00Z,SI-AT,0.5,0,0,390,195,967
2024-04-14T21:00:00Z,SI-HR,0.5,0,442.4,681,356,0
2024-04-14T21:00:00Z,SI-HU,0.2,0,0,200,40,296
2024-04-14T21:00:00Z,SK-CZ,0.2,0,232.5,700,140,0
2024-04-14T21:00:00Z,SK-HU,0.2,0,654.7,850,170,0
2024-04-14T21:00:00Z,SK-PL,0.001,0,0,0,0.001,251
