Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-15T18:00:00Z,HU-SI,0.2,0,0,199,39.8,111
2023-11-15T18:00:00Z,HU-SK,0.2,0,0,850,170,1503
2023-11-15T18:00:00Z,NL-BE,0.2,0,1493.5,619,123.8,0
2023-11-15T18:00:00Z,NL-DE,0.2,0,1711.8,1081,216.2,0
2023-11-15T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,295
2023-11-15T18:00:00Z,PL-DE,0.001,0,0,0,0.001,646
2023-11-15T18:00:00Z,PL-SK,0.001,0,216.4,0,0.001,0
2023-11-15T18:00:00Z,RO-HU,0.2,0,0,630,126,1179
2023-11-15T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1715
2023-11-15T18:00:00Z,SI-HR,0.5,0,0,706,381,426
2023-11-15T18:00:00Z,SI-HU,0.2,0,72,200,40,0
2023-11-15T18:00:00Z,SK-CZ,0.2,0,0,700,140,652
2023-11-15T18:00:00Z,SK-HU,0.2,0,1333.3,850,170,0
2023-11-15T18:00:00Z,SK-PL,0.001,0,0,0,0.001,216
2023-11-15T19:00:00Z,AT-CZ,0.5,0,0,350,175,634
2023-11-15T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,1830
2023-11-15T19:00:00Z,AT-HU,0.2,0,1336.6,400,80,0
2023-11-15T19:00:00Z,AT-SI,0.5,0,1300.8,600,300,0
2023-11-15T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-15T19:00:00Z,BE-FR,1,0,1378.5,625,625,0
2023-11-15T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1835
2023-11-15T19:00:00Z,CZ-AT,0.5,0,459.8,300,150,0
2023-11-15T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,586
2023-11-15T19:00:00Z,CZ-PL,0.001,0,320.5,0,0.001,0
2023-11-15T19:00:00Z,CZ-SK,0.2,0,573.7,800,160,0
2023-11-15T19:00:00Z,DE-AT,0.2,0,866.5,4820,964,97
2023-11-15T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-15T19:00:00Z,DE-CZ,0.2,0,406.7,400,80,0
2023-11-15T19:00:00Z,DE-FR,0.2,0,2257.4,1000,200,0
2023-11-15T19:00:00Z,DE-NL,0.2,0,0,1080,216,1048
2023-11-15T19:00:00Z,DE-PL,0.001,0,727.2,0,0.001,0
2023-11-15T19:00:00Z,FR-BE,0.888,0,0,1737,1500,2878
2023-11-15T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,2491
2023-11-15T19:00:00Z,HR-HU,0.2,0,138.4,450,90,0
2023-11-15T19:00:00Z,HR-SI,0.5,50,102.5,600,275,172
2023-11-15T19:00:00Z,HU-AT,0.2,0,0,398,79.6,1416
2023-11-15T19:00:00Z,HU-HR,0.2,0,0,550,110,248
2023-11-15T19:00:00Z,HU-RO,0.2,0,1055.1,630,126,0
2023-11-15T19:00:00Z,HU-SI,0.2,0,0,199,39.8,75
2023-11-15T19:00:00Z,HU-SK,0.2,0,0,850,170,1392
2023-11-15T19:00:00Z,NL-BE,0.2,0,1711.6,619,123.8,0
2023-11-15T19:00:00Z,NL-DE,0.2,0,832.7,1081,216.2,0
2023-11-15T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,320
2023-11-15T19:00:00Z,PL-DE,0.001,0,0,0,0.001,727
2023-11-15T19:00:00Z,PL-SK,0.001,0,253.2,0,0.001,0
2023-11-15T19:00:00Z,RO-HU,0.2,0,0,630,126,1181
2023-11-15T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1600
2023-11-15T19:00:00Z,SI-HR,0.5,0,0,700,375,477
2023-11-15T19:00:00Z,SI-HU,0.2,0,35.8,200,40,4
2023-11-15T19:00:00Z,SK-CZ,0.2,0,0,700,140,713
2023-11-15T19:00:00Z,SK-HU,0.2,0,1222.7,850,170,0
2023-11-15T19:00:00Z,SK-PL,0.001,0,0,0,0.001,253
2023-11-15T20:00:00Z,AT-CZ,0.5,0,0,350,175,792
2023-11-15T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,1848
2023-11-15T20:00:00Z,AT-HU,0.2,0,1420,400,80,0
2023-11-15T20:00:00Z,AT-SI,0.5,0,1357.2,600,300,0
2023-11-15T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-15T20:00:00Z,BE-FR,1,0,1269.4,625,625,0
2023-11-15T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1684
2023-11-15T20:00:00Z,CZ-AT,0.5,0,617.9,300,150,0
2023-11-15T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,446
2023-11-15T20:00:00Z,CZ-PL,0.001,0,360.1,0,0.001,0
2023-11-15T20:00:00Z,CZ-SK,0.2,0,595.2,800,160,0
2023-11-15T20:00:00Z,DE-AT,0.2,0,884.9,4820,964,79
2023-11-15T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-15T20:00:00Z,DE-CZ,0.2,0,267,400,80,0
2023-11-15T20:00:00Z,DE-FR,0.2,0,2843.1,1000,200,0
2023-11-15T20:00:00Z,DE-NL,0.2,0,13.1,1080,216,202
2023-11-15T20:00:00Z,DE-PL,0.001,0,627.1,0,0.001,0
2023-11-15T20:00:00Z,FR-BE,0.888,0,0,1737,1500,2769
2023-11-15T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,3076
2023-11-15T20:00:00Z,HR-HU,0.2,0,0.8,450,90,89
2023-11-15T20:00:00Z,HR-SI,0.5,43,0,607,282,344
2023-11-15T20:00:00Z,HU-AT,0.2,0,0,398,79.6,1499
2023-11-15T20:00:00Z,HU-HR,0.2,0,0,550,110,110
2023-11-15T20:00:00Z,HU-RO,0.2,0,1050.5,630,126,0
2023-11-15T20:00:00Z,HU-SI,0.2,0,0,199,39.8,102
2023-11-15T20:00:00Z,HU-SK,0.2,0,0,850,170,1612
2023-11-15T20:00:00Z,NL-BE,0.2,0,1560.6,619,123.8,0
2023-11-15T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,229
2023-11-15T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2023-11-15T20:00:00Z,PL-DE,0.001,0,0,0,0.001,627
2023-11-15T20:00:00Z,PL-SK,0.001,0,235.1,0,0.001,0
2023-11-15T20:00:00Z,RO-HU,0.2,0,0,630,126,1176
2023-11-15T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1656
2023-11-15T20:00:00Z,SI-HR,0.5,0,62.1,693,368,305
2023-11-15T20:00:00Z,SI-HU,0.2,0,62.8,200,40,0
2023-11-15T20:00:00Z,SK-CZ,0.2,0,0,700,140,735
2023-11-15T20:00:00Z,SK-HU,0.2,0,1442.7,850,170,0
2023-11-15T20:00:00Z,SK-PL,0.001,0,0,0,0.001,235
2023-11-15T21:00:00Z,AT-CZ,0.5,0,0,350,175,1088
2023-11-15T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1981
2023-11-15T21:00:00Z,AT-HU,0.2,0,1412.8,400,80,0
2023-11-15T21:00:00Z,AT-SI,0.5,0,1441.4,600,300,0
2023-11-15T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-15T21:00:00Z,BE-FR,1,0,975.3,625,625,0
2023-11-15T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1649
2023-11-15T21:00:00Z,CZ-AT,0.5,0,913.4,300,150,0
2023-11-15T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,284
2023-11-15T21:00:00Z,CZ-PL,0.001,0,286.8,0,0.001,0
2023-11-15T21:00:00Z,CZ-SK,0.2,0,543.7,800,160,0
2023-11-15T21:00:00Z,DE-AT,0.2,0,1017.9,4820,964,0
2023-11-15T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-15T21:00:00Z,DE-CZ,0.2,0,104.5,400,80,0
2023-11-15T21:00:00Z,DE-FR,0.2,0,3468.3,1000,200,0
2023-11-15T21:00:00Z,DE-NL,0.2,0,967.1,1080,216,0
2023-11-15T21:00:00Z,DE-PL,0.001,0,391.3,0,0.001,0
2023-11-15T21:00:00Z,FR-BE,0.888,0,0,1737,1500,2475
2023-11-15T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,3701
2023-11-15T21:00:00Z,HR-HU,0.2,0,0,450,90,380
2023-11-15T21:00:00Z,HR-SI,0.5,36,0,614,289,550
2023-11-15T21:00:00Z,HU-AT,0.2,0,0,398,79.6,1492
2023-11-15T21:00:00Z,HU-HR,0.2,0,290,550,110,0
2023-11-15T21:00:00Z,HU-RO,0.2,0,906.7,630,126,0
2023-11-15T21:00:00Z,HU-SI,0.2,0,28.5,199,39.8,11
2023-11-15T21:00:00Z,HU-SK,0.2,0,0,850,170,1952
2023-11-15T21:00:00Z,NL-BE,0.2,0,1525.9,619,123.8,0
2023-11-15T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1183
2023-11-15T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,286
2023-11-15T21:00:00Z,PL-DE,0.001,0,0,0,0.001,391
2023-11-15T21:00:00Z,PL-SK,0.001,0,256.9,0,0.001,0
2023-11-15T21:00:00Z,RO-HU,0.2,0,0,630,126,1032
2023-11-15T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1740
2023-11-15T21:00:00Z,SI-HR,0.5,0,261.5,686,361,99
2023-11-15T21:00:00Z,SI-HU,0.2,0,0,200,40,68
2023-11-15T21:00:00Z,SK-CZ,0.2,0,0,700,140,683
2023-11-15T21:00:00Z,SK-HU,0.2,0,1782.5,850,170,0
2023-11-15T21:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2023-11-15T22:00:00Z,AT-CZ,0.5,0,0,350,175,951
2023-11-15T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1303
2023-11-15T22:00:00Z,AT-HU,0.2,0,1033.5,400,80,0
2023-11-15T22:00:00Z,AT-SI,0.5,0,1154.4,600,300,0
2023-11-15T22:00:00Z,BE-DE,0.2,0,0,500,100,913
2023-11-15T22:00:00Z,BE-FR,1,0,881.6,625,625,0
2023-11-15T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1747
2023-11-15T22:00:00Z,CZ-AT,0.5,0,776.1,300,150,0
2023-11-15T22:00:00Z,CZ-DE,0.2,0,436.2,899,179.8,0
2023-11-15T22:00:00Z,CZ-PL,0.001,0,290,0,0.001,0
2023-11-15T22:00:00Z,CZ-SK,0.2,0,344,800,160,0
2023-11-15T22:00:00Z,DE-AT,0.2,0,339.9,4820,964,624
2023-11-15T22:00:00Z,DE-BE,0.2,0,813.2,500,100,0
2023-11-15T22:00:00Z,DE-CZ,0.2,0,0,400,80,516
2023-11-15T22:00:00Z,DE-FR,0.2,0,3321.1,1000,200,0
2023-11-15T22:00:00Z,DE-NL,0.2,0,815.4,1080,216,0
2023-11-15T22:00:00Z,DE-PL,0.001,0,0,0,0.001,146
2023-11-15T22:00:00Z,FR-BE,0.888,0,0,1737,1500,2381
2023-11-15T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,3554
2023-11-15T22:00:00Z,HR-HU,0.2,0,0,450,90,307
2023-11-15T22:00:00Z,HR-SI,0.5,35,0,615,290,386
2023-11-15T22:00:00Z,HU-AT,0.2,0,0,398,79.6,1113
2023-11-15T22:00:00Z,HU-HR,0.2,0,217.6,550,110,0
2023-11-15T22:00:00Z,HU-RO,0.2,0,472.9,630,126,0
2023-11-15T22:00:00Z,HU-SI,0.2,0,120.8,199,39.8,0
2023-11-15T22:00:00Z,HU-SK,0.2,0,0,850,170,1635
2023-11-15T22:00:00Z,NL-BE,0.2,0,1624.1,619,123.8,0
2023-11-15T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1031
2023-11-15T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,290
2023-11-15T22:00:00Z,PL-DE,0.001,0,146.2,0,0.001,0
2023-11-15T22:00:00Z,PL-SK,0.001,0,53.9,0,0.001,0
2023-11-15T22:00:00Z,RO-HU,0.2,0,0,630,126,598
2023-11-15T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1453
2023-11-15T22:00:00Z,SI-HR,0.5,0,96.8,685,360,263
2023-11-15T22:00:00Z,SI-HU,0.2,0,0,200,40,160
2023-11-15T22:00:00Z,SK-CZ,0.2,0,0,700,140,484
2023-11-15T22:00:00Z,SK-HU,0.2,0,1465.6,850,170,0
2023-11-15T22:00:00Z,SK-PL,0.001,0,0,0,0.001,53
