Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-07T17:00:00Z,HR-HU,0.2,0,57.5,450,90,32
2024-04-07T17:00:00Z,HR-SI,0.5,28,0,622,297,547
2024-04-07T17:00:00Z,HU-AT,0.2,0,0,242,48.4,554
2024-04-07T17:00:00Z,HU-HR,0.2,0,0,550,110,167
2024-04-07T17:00:00Z,HU-RO,0.2,0,0,630,126,716
2024-04-07T17:00:00Z,HU-SI,0.2,0,0,200,40,347
2024-04-07T17:00:00Z,HU-SK,0.2,0,104.7,850,170,65
2024-04-07T17:00:00Z,NL-BE,0.2,0,256.8,619,123.8,0
2024-04-07T17:00:00Z,NL-DE,0.2,0,248.1,1081,216.2,0
2024-04-07T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,176
2024-04-07T17:00:00Z,PL-DE,0.001,0,653.9,0,0.001,0
2024-04-07T17:00:00Z,PL-SK,0.001,0,0,0,0.001,406
2024-04-07T17:00:00Z,RO-HU,0.2,0,590.2,630,126,0
2024-04-07T17:00:00Z,SI-AT,0.5,0,0,294,147,345
2024-04-07T17:00:00Z,SI-HR,0.5,0,250.1,678,353,102
2024-04-07T17:00:00Z,SI-HU,0.2,0,307.6,200,40,0
2024-04-07T17:00:00Z,SK-CZ,0.2,0,229.8,700,140,0
2024-04-07T17:00:00Z,SK-HU,0.2,0,0,850,170,274
2024-04-07T17:00:00Z,SK-PL,0.001,0,406.2,0,0.001,0
2024-04-07T18:00:00Z,AT-CZ,0.5,0,747.6,350,175,0
2024-04-07T18:00:00Z,AT-DE,0.2,0,1172,3329,665.8,0
2024-04-07T18:00:00Z,AT-HU,0.2,0,758,400,80,0
2024-04-07T18:00:00Z,AT-SI,0.5,0,415.6,600,300,0
2024-04-07T18:00:00Z,BE-DE,0.2,0,506,400,80,0
2024-04-07T18:00:00Z,BE-FR,1,0,0,775,775,2401
2024-04-07T18:00:00Z,BE-NL,0.2,0,0,619,123.8,338
2024-04-07T18:00:00Z,CZ-AT,0.5,0,0,200,100,847
2024-04-07T18:00:00Z,CZ-DE,0.2,0,424.5,899,179.8,0
2024-04-07T18:00:00Z,CZ-PL,0.001,0,213,0,0.001,0
2024-04-07T18:00:00Z,CZ-SK,0.2,0,0,799,159.8,251
2024-04-07T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2135
2024-04-07T18:00:00Z,DE-BE,0.2,0,0,400,80,586
2024-04-07T18:00:00Z,DE-CZ,0.2,0,0,400,80,504
2024-04-07T18:00:00Z,DE-FR,0.2,0,0,1000,200,1900
2024-04-07T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,504
2024-04-07T18:00:00Z,DE-PL,0.001,0,0,0,0.001,211
2024-04-07T18:00:00Z,FR-BE,0.888,0,1626,1800,1500,0
2024-04-07T18:00:00Z,FR-DE,0.2,0,1700,1169,233.8,0
2024-04-07T18:00:00Z,HR-HU,0.2,0,0,450,90,124
2024-04-07T18:00:00Z,HR-SI,0.5,32,0,618,293,669
2024-04-07T18:00:00Z,HU-AT,0.2,0,0,242,48.4,806
2024-04-07T18:00:00Z,HU-HR,0.2,0,34.3,550,110,75
2024-04-07T18:00:00Z,HU-RO,0.2,0,0,630,126,706
2024-04-07T18:00:00Z,HU-SI,0.2,0,0,200,40,382
2024-04-07T18:00:00Z,HU-SK,0.2,0,0,850,170,271
2024-04-07T18:00:00Z,NL-BE,0.2,0,214.2,619,123.8,0
2024-04-07T18:00:00Z,NL-DE,0.2,0,288.2,1081,216.2,0
2024-04-07T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,213
2024-04-07T18:00:00Z,PL-DE,0.001,0,211.5,0,0.001,0
2024-04-07T18:00:00Z,PL-SK,0.001,0,0,0,0.001,304
2024-04-07T18:00:00Z,RO-HU,0.2,0,580.8,630,126,0
2024-04-07T18:00:00Z,SI-AT,0.5,0,0,294,147,562
2024-04-07T18:00:00Z,SI-HR,0.5,0,376.8,682,357,0
2024-04-07T18:00:00Z,SI-HU,0.2,0,342.4,200,40,0
2024-04-07T18:00:00Z,SK-CZ,0.2,0,91.4,700,140,48
2024-04-07T18:00:00Z,SK-HU,0.2,0,101.8,850,170,68
2024-04-07T18:00:00Z,SK-PL,0.001,0,304.3,0,0.001,0
2024-04-07T19:00:00Z,AT-CZ,0.5,0,528.5,350,175,0
2024-04-07T19:00:00Z,AT-DE,0.2,0,679.3,3329,665.8,0
2024-04-07T19:00:00Z,AT-HU,0.2,0,714.1,400,80,0
2024-04-07T19:00:00Z,AT-SI,0.5,0,624.4,600,300,0
2024-04-07T19:00:00Z,BE-DE,0.2,0,573.9,400,80,0
2024-04-07T19:00:00Z,BE-FR,1,0,0,775,775,2649
2024-04-07T19:00:00Z,BE-NL,0.2,0,0,619,123.8,512
2024-04-07T19:00:00Z,CZ-AT,0.5,0,0,200,100,628
2024-04-07T19:00:00Z,CZ-DE,0.2,0,150.8,899,179.8,29
2024-04-07T19:00:00Z,CZ-PL,0.001,0,353.1,0,0.001,0
2024-04-07T19:00:00Z,CZ-SK,0.2,0,56.5,799,159.8,103
2024-04-07T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1643
2024-04-07T19:00:00Z,DE-BE,0.2,0,0,400,80,653
2024-04-07T19:00:00Z,DE-CZ,0.2,0,0,400,80,230
2024-04-07T19:00:00Z,DE-FR,0.2,0,0,1000,200,1824
2024-04-07T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,355
2024-04-07T19:00:00Z,DE-PL,0.001,0,202.3,0,0.001,0
2024-04-07T19:00:00Z,FR-BE,0.888,0,1874.1,1800,1500,0
2024-04-07T19:00:00Z,FR-DE,0.2,0,1624.6,1169,233.8,0
2024-04-07T19:00:00Z,HR-HU,0.2,0,0,450,90,300
2024-04-07T19:00:00Z,HR-SI,0.5,31,0,619,294,593
2024-04-07T19:00:00Z,HU-AT,0.2,0,0,242,48.4,762
2024-04-07T19:00:00Z,HU-HR,0.2,0,210,550,110,0
2024-04-07T19:00:00Z,HU-RO,0.2,0,0,630,126,939
2024-04-07T19:00:00Z,HU-SI,0.2,0,0,200,40,129
2024-04-07T19:00:00Z,HU-SK,0.2,0,0,850,170,299
2024-04-07T19:00:00Z,NL-BE,0.2,0,388.8,619,123.8,0
2024-04-07T19:00:00Z,NL-DE,0.2,0,139.3,1081,216.2,76
2024-04-07T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,353
2024-04-07T19:00:00Z,PL-DE,0.001,0,0,0,0.001,202
2024-04-07T19:00:00Z,PL-SK,0.001,0,0,0,0.001,296
2024-04-07T19:00:00Z,RO-HU,0.2,0,813.5,630,126,0
2024-04-07T19:00:00Z,SI-AT,0.5,0,0,294,147,771
2024-04-07T19:00:00Z,SI-HR,0.5,0,299.7,681,356,56
2024-04-07T19:00:00Z,SI-HU,0.2,0,89.7,200,40,0
2024-04-07T19:00:00Z,SK-CZ,0.2,0,0,700,140,196
2024-04-07T19:00:00Z,SK-HU,0.2,0,129.1,850,170,40
2024-04-07T19:00:00Z,SK-PL,0.001,0,296.6,0,0.001,0
2024-04-07T20:00:00Z,AT-CZ,0.5,0,429.1,350,175,0
2024-04-07T20:00:00Z,AT-DE,0.2,0,337.5,3329,665.8,328
2024-04-07T20:00:00Z,AT-HU,0.2,0,743.2,400,80,0
2024-04-07T20:00:00Z,AT-SI,0.5,0,811,600,300,0
2024-04-07T20:00:00Z,BE-DE,0.2,0,610.8,400,80,0
2024-04-07T20:00:00Z,BE-FR,1,0,0,775,775,2577
2024-04-07T20:00:00Z,BE-NL,0.2,0,0,619,123.8,446
2024-04-07T20:00:00Z,CZ-AT,0.5,0,0,200,100,529
2024-04-07T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,271
2024-04-07T20:00:00Z,CZ-PL,0.001,0,309.7,0,0.001,0
2024-04-07T20:00:00Z,CZ-SK,0.2,0,68.7,799,159.8,91
2024-04-07T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1301
2024-04-07T20:00:00Z,DE-BE,0.2,0,0,400,80,690
2024-04-07T20:00:00Z,DE-CZ,0.2,0,91.6,400,80,0
2024-04-07T20:00:00Z,DE-FR,0.2,0,0,1000,200,1845
2024-04-07T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,381
2024-04-07T20:00:00Z,DE-PL,0.001,0,401.3,0,0.001,0
2024-04-07T20:00:00Z,FR-BE,0.888,0,1802.5,1800,1500,0
2024-04-07T20:00:00Z,FR-DE,0.2,0,1645.2,1169,233.8,0
2024-04-07T20:00:00Z,HR-HU,0.2,0,0,450,90,333
2024-04-07T20:00:00Z,HR-SI,0.5,32,0,618,293,468
2024-04-07T20:00:00Z,HU-AT,0.2,0,0,242,48.4,791
2024-04-07T20:00:00Z,HU-HR,0.2,0,243.4,550,110,0
2024-04-07T20:00:00Z,HU-RO,0.2,0,0,630,126,879
2024-04-07T20:00:00Z,HU-SI,0.2,0,67.8,200,40,0
2024-04-07T20:00:00Z,HU-SK,0.2,0,0,850,170,415
2024-04-07T20:00:00Z,NL-BE,0.2,0,322.2,619,123.8,0
2024-04-07T20:00:00Z,NL-DE,0.2,0,165,1081,216.2,51
2024-04-07T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,309
2024-04-07T20:00:00Z,PL-DE,0.001,0,0,0,0.001,401
2024-04-07T20:00:00Z,PL-SK,0.001,0,0,0,0.001,241
2024-04-07T20:00:00Z,RO-HU,0.2,0,753.4,630,126,0
2024-04-07T20:00:00Z,SI-AT,0.5,0,0,294,147,958
2024-04-07T20:00:00Z,SI-HR,0.5,0,175.5,682,357,181
2024-04-07T20:00:00Z,SI-HU,0.2,0,0,200,40,107
2024-04-07T20:00:00Z,SK-CZ,0.2,0,0,700,140,208
2024-04-07T20:00:00Z,SK-HU,0.2,0,245.3,850,170,0
2024-04-07T20:00:00Z,SK-PL,0.001,0,241,0,0.001,0
2024-04-07T21:00:00Z,AT-CZ,0.5,0,332.3,350,175,0
2024-04-07T21:00:00Z,AT-DE,0.2,0,355,3329,665.8,310
2024-04-07T21:00:00Z,AT-HU,0.2,0,655.7,400,80,0
2024-04-07T21:00:00Z,AT-SI,0.5,0,785.2,600,300,0
2024-04-07T21:00:00Z,BE-DE,0.2,0,567.1,400,80,0
2024-04-07T21:00:00Z,BE-FR,1,0,0,775,775,2585
2024-04-07T21:00:00Z,BE-NL,0.2,0,0,619,123.8,357
2024-04-07T21:00:00Z,CZ-AT,0.5,0,0,200,100,432
2024-04-07T21:00:00Z,CZ-DE,0.2,0,22.7,899,179.8,157
2024-04-07T21:00:00Z,CZ-PL,0.001,0,221.1,0,0.001,0
2024-04-07T21:00:00Z,CZ-SK,0.2,0,34.6,799,159.8,125
2024-04-07T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1318
2024-04-07T21:00:00Z,DE-BE,0.2,0,0,400,80,647
2024-04-07T21:00:00Z,DE-CZ,0.2,0,0,400,80,102
2024-04-07T21:00:00Z,DE-FR,0.2,0,0,1000,200,1881
2024-04-07T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,320
2024-04-07T21:00:00Z,DE-PL,0.001,0,198.4,0,0.001,0
2024-04-07T21:00:00Z,FR-BE,0.888,0,1810.8,1800,1500,0
2024-04-07T21:00:00Z,FR-DE,0.2,0,1681.5,1169,233.8,0
2024-04-07T21:00:00Z,HR-HU,0.2,0,0,450,90,308
2024-04-07T21:00:00Z,HR-SI,0.5,34,0,616,291,379
2024-04-07T21:00:00Z,HU-AT,0.2,0,0,242,48.4,704
2024-04-07T21:00:00Z,HU-HR,0.2,0,218,550,110,0
2024-04-07T21:00:00Z,HU-RO,0.2,0,0,630,126,629
2024-04-07T21:00:00Z,HU-SI,0.2,0,129.5,200,40,0
2024-04-07T21:00:00Z,HU-SK,0.2,0,0,850,170,458
2024-04-07T21:00:00Z,NL-BE,0.2,0,234.1,619,123.8,0
2024-04-07T21:00:00Z,NL-DE,0.2,0,104.7,1081,216.2,111
2024-04-07T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,221
2024-04-07T21:00:00Z,PL-DE,0.001,0,0,0,0.001,198
2024-04-07T21:00:00Z,PL-SK,0.001,0,0,0,0.001,186
2024-04-07T21:00:00Z,RO-HU,0.2,0,503.4,630,126,0
2024-04-07T21:00:00Z,SI-AT,0.5,0,0,294,147,932
2024-04-07T21:00:00Z,SI-HR,0.5,0,88.4,684,359,270
2024-04-07T21:00:00Z,SI-HU,0.2,0,0,200,40,169
2024-04-07T21:00:00Z,SK-CZ,0.2,0,0,700,140,174
2024-04-07T21:00:00Z,SK-HU,0.2,0,288.8,850,170,0
2024-04-07T21:00:00Z,SK-PL,0.001,0,186.5,0,0.001,0
