Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-13T18:00:00Z,DE-PL,0.001,0,797.1,0,0.001,0
2024-01-13T18:00:00Z,FR-BE,0.888,0,0,1950,1500,3426
2024-01-13T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,5275
2024-01-13T18:00:00Z,HR-HU,0.2,0,0,449,89.8,857
2024-01-13T18:00:00Z,HR-SI,0.5,52,0,947,622,1358
2024-01-13T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1779
2024-01-13T18:00:00Z,HU-HR,0.2,0,767.3,550,110,0
2024-01-13T18:00:00Z,HU-RO,0.2,0,863.3,470,94,0
2024-01-13T18:00:00Z,HU-SI,0.2,0,30.5,200,40,9
2024-01-13T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2680
2024-01-13T18:00:00Z,NL-BE,0.2,0,1757.6,619,123.8,0
2024-01-13T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1538
2024-01-13T18:00:00Z,PL-CZ,0.001,0,525.8,0,0.001,0
2024-01-13T18:00:00Z,PL-DE,0.001,0,0,0,0.001,797
2024-01-13T18:00:00Z,PL-SK,0.001,0,1427.4,0,0.001,0
2024-01-13T18:00:00Z,RO-HU,0.2,0,0,470,94,957
2024-01-13T18:00:00Z,SI-AT,0.5,0,0,360,180,1930
2024-01-13T18:00:00Z,SI-HR,0.5,349,736.8,352,27.5,0
2024-01-13T18:00:00Z,SI-HU,0.2,0,0,200,40,70
2024-01-13T18:00:00Z,SK-CZ,0.2,0,0,700,140,1041
2024-01-13T18:00:00Z,SK-HU,0.2,0,2511,850,170,0
2024-01-13T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1427
2024-01-13T19:00:00Z,AT-CZ,0.5,0,0,350,175,1836
2024-01-13T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3917
2024-01-13T19:00:00Z,AT-HU,0.2,0,1768.6,400,80,0
2024-01-13T19:00:00Z,AT-SI,0.5,0,1822.9,600,300,0
2024-01-13T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T19:00:00Z,BE-FR,1,0,1680.9,925,925,0
2024-01-13T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2045
2024-01-13T19:00:00Z,CZ-AT,0.5,0,1661.1,240,120,0
2024-01-13T19:00:00Z,CZ-DE,0.2,0,0,900,180,1552
2024-01-13T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,464
2024-01-13T19:00:00Z,CZ-SK,0.2,0,918.6,800,160,0
2024-01-13T19:00:00Z,DE-AT,0.2,0,3033.2,4820,964,0
2024-01-13T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T19:00:00Z,DE-CZ,0.2,0,1372.1,500,100,0
2024-01-13T19:00:00Z,DE-FR,0.2,0,5224.7,1000,200,0
2024-01-13T19:00:00Z,DE-NL,0.2,0,1622.1,1081,216.2,0
2024-01-13T19:00:00Z,DE-PL,0.001,0,907.6,0,0.001,0
2024-01-13T19:00:00Z,FR-BE,0.888,0,0,1950,1500,3180
2024-01-13T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,5494
2024-01-13T19:00:00Z,HR-HU,0.2,0,0,449,89.8,813
2024-01-13T19:00:00Z,HR-SI,0.5,48,0,951,626,1295
2024-01-13T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1828
2024-01-13T19:00:00Z,HU-HR,0.2,0,724.1,550,110,0
2024-01-13T19:00:00Z,HU-RO,0.2,0,1129.2,470,94,0
2024-01-13T19:00:00Z,HU-SI,0.2,0,54.3,200,40,0
2024-01-13T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2680
2024-01-13T19:00:00Z,NL-BE,0.2,0,1921.7,619,123.8,0
2024-01-13T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1838
2024-01-13T19:00:00Z,PL-CZ,0.001,0,464.5,0,0.001,0
2024-01-13T19:00:00Z,PL-DE,0.001,0,0,0,0.001,907
2024-01-13T19:00:00Z,PL-SK,0.001,0,1383.1,0,0.001,0
2024-01-13T19:00:00Z,RO-HU,0.2,0,0,470,94,1223
2024-01-13T19:00:00Z,SI-AT,0.5,0,0,360,180,2002
2024-01-13T19:00:00Z,SI-HR,0.5,349,669.7,348,23.5,0
2024-01-13T19:00:00Z,SI-HU,0.2,0,0,200,40,94
2024-01-13T19:00:00Z,SK-CZ,0.2,0,0,700,140,1058
2024-01-13T19:00:00Z,SK-HU,0.2,0,2511.1,850,170,0
2024-01-13T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1383
2024-01-13T20:00:00Z,AT-CZ,0.5,0,0,350,175,2029
2024-01-13T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,4009
2024-01-13T20:00:00Z,AT-HU,0.2,0,1779.6,400,80,0
2024-01-13T20:00:00Z,AT-SI,0.5,0,1875.6,600,300,0
2024-01-13T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T20:00:00Z,BE-FR,1,0,2262.6,925,925,0
2024-01-13T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2200
2024-01-13T20:00:00Z,CZ-AT,0.5,0,1854.2,240,120,0
2024-01-13T20:00:00Z,CZ-DE,0.2,0,0,900,180,1451
2024-01-13T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,478
2024-01-13T20:00:00Z,CZ-SK,0.2,0,931.2,800,160,0
2024-01-13T20:00:00Z,DE-AT,0.2,0,3126.1,4820,964,0
2024-01-13T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T20:00:00Z,DE-CZ,0.2,0,1271.9,500,100,0
2024-01-13T20:00:00Z,DE-FR,0.2,0,5795.2,1000,200,0
2024-01-13T20:00:00Z,DE-NL,0.2,0,1456.2,1081,216.2,0
2024-01-13T20:00:00Z,DE-PL,0.001,0,793.4,0,0.001,0
2024-01-13T20:00:00Z,FR-BE,0.888,0,0,1950,1500,3762
2024-01-13T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,6065
2024-01-13T20:00:00Z,HR-HU,0.2,0,0,449,89.8,825
2024-01-13T20:00:00Z,HR-SI,0.5,43,0,956,631,1270
2024-01-13T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1839
2024-01-13T20:00:00Z,HU-HR,0.2,0,735.8,550,110,0
2024-01-13T20:00:00Z,HU-RO,0.2,0,1368.5,470,94,0
2024-01-13T20:00:00Z,HU-SI,0.2,0,96.1,200,40,0
2024-01-13T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2872
2024-01-13T20:00:00Z,NL-BE,0.2,0,2076.4,619,123.8,0
2024-01-13T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1672
2024-01-13T20:00:00Z,PL-CZ,0.001,0,478.5,0,0.001,0
2024-01-13T20:00:00Z,PL-DE,0.001,0,0,0,0.001,793
2024-01-13T20:00:00Z,PL-SK,0.001,0,1409.7,0,0.001,0
2024-01-13T20:00:00Z,RO-HU,0.2,0,0,470,94,1462
2024-01-13T20:00:00Z,SI-AT,0.5,0,0,360,180,2055
2024-01-13T20:00:00Z,SI-HR,0.5,349,639.8,343,18.5,0
2024-01-13T20:00:00Z,SI-HU,0.2,0,0,200,40,136
2024-01-13T20:00:00Z,SK-CZ,0.2,0,0,700,140,1071
2024-01-13T20:00:00Z,SK-HU,0.2,0,2702.6,850,170,0
2024-01-13T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1409
2024-01-13T21:00:00Z,AT-CZ,0.5,0,0,350,175,2064
2024-01-13T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3835
2024-01-13T21:00:00Z,AT-HU,0.2,0,1656.9,400,80,0
2024-01-13T21:00:00Z,AT-SI,0.5,0,1782.6,600,300,0
2024-01-13T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T21:00:00Z,BE-FR,1,0,2749,925,925,0
2024-01-13T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2308
2024-01-13T21:00:00Z,CZ-AT,0.5,0,1889.9,240,120,0
2024-01-13T21:00:00Z,CZ-DE,0.2,0,0,900,180,1241
2024-01-13T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,334
2024-01-13T21:00:00Z,CZ-SK,0.2,0,855,800,160,0
2024-01-13T21:00:00Z,DE-AT,0.2,0,2951.3,4820,964,0
2024-01-13T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T21:00:00Z,DE-CZ,0.2,0,1061.4,500,100,0
2024-01-13T21:00:00Z,DE-FR,0.2,0,5872.9,1000,200,0
2024-01-13T21:00:00Z,DE-NL,0.2,0,939.3,1081,216.2,0
2024-01-13T21:00:00Z,DE-PL,0.001,0,726.5,0,0.001,0
2024-01-13T21:00:00Z,FR-BE,0.888,0,0,1950,1500,4249
2024-01-13T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,6142
2024-01-13T21:00:00Z,HR-HU,0.2,0,0,449,89.8,833
2024-01-13T21:00:00Z,HR-SI,0.5,42,0,957,632,1250
2024-01-13T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1716
2024-01-13T21:00:00Z,HU-HR,0.2,0,743.8,550,110,0
2024-01-13T21:00:00Z,HU-RO,0.2,0,912.2,470,94,0
2024-01-13T21:00:00Z,HU-SI,0.2,0,125.7,200,40,0
2024-01-13T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2861
2024-01-13T21:00:00Z,NL-BE,0.2,0,2184.6,619,123.8,0
2024-01-13T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1155
2024-01-13T21:00:00Z,PL-CZ,0.001,0,334.9,0,0.001,0
2024-01-13T21:00:00Z,PL-DE,0.001,0,0,0,0.001,726
2024-01-13T21:00:00Z,PL-SK,0.001,0,1189.9,0,0.001,0
2024-01-13T21:00:00Z,RO-HU,0.2,0,0,470,94,1006
2024-01-13T21:00:00Z,SI-AT,0.5,0,0,360,180,1962
2024-01-13T21:00:00Z,SI-HR,0.5,349,618.1,342,17.5,0
2024-01-13T21:00:00Z,SI-HU,0.2,0,0,200,40,165
2024-01-13T21:00:00Z,SK-CZ,0.2,0,0,700,140,995
2024-01-13T21:00:00Z,SK-HU,0.2,0,2691.8,850,170,0
2024-01-13T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1189
2024-01-13T22:00:00Z,AT-CZ,0.5,0,0,350,175,2111
2024-01-13T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3427
2024-01-13T22:00:00Z,AT-HU,0.2,0,1504.7,400,80,0
2024-01-13T22:00:00Z,AT-SI,0.5,0,1663.2,600,300,0
2024-01-13T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T22:00:00Z,BE-FR,1,0,2972.2,925,925,0
2024-01-13T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2267
2024-01-13T22:00:00Z,CZ-AT,0.5,0,1936.5,240,120,0
2024-01-13T22:00:00Z,CZ-DE,0.2,0,0,900,180,786
2024-01-13T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,424
2024-01-13T22:00:00Z,CZ-SK,0.2,0,745.8,800,160,0
2024-01-13T22:00:00Z,DE-AT,0.2,0,2543.4,4820,964,0
2024-01-13T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T22:00:00Z,DE-CZ,0.2,0,606.9,500,100,0
2024-01-13T22:00:00Z,DE-FR,0.2,0,5539.6,1000,200,0
2024-01-13T22:00:00Z,DE-NL,0.2,0,423.6,1081,216.2,0
2024-01-13T22:00:00Z,DE-PL,0.001,0,182.8,0,0.001,0
2024-01-13T22:00:00Z,FR-BE,0.888,0,0,1950,1500,4472
2024-01-13T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,5809
2024-01-13T22:00:00Z,HR-HU,0.2,0,0,449,89.8,860
2024-01-13T22:00:00Z,HR-SI,0.5,42,0,957,632,1244
2024-01-13T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1564
2024-01-13T22:00:00Z,HU-HR,0.2,0,770.4,550,110,0
2024-01-13T22:00:00Z,HU-RO,0.2,0,817.5,470,94,0
2024-01-13T22:00:00Z,HU-SI,0.2,0,158.5,200,40,0
2024-01-13T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2865
2024-01-13T22:00:00Z,NL-BE,0.2,0,2143.8,619,123.8,0
2024-01-13T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,639
2024-01-13T22:00:00Z,PL-CZ,0.001,0,424.1,0,0.001,0
2024-01-13T22:00:00Z,PL-DE,0.001,0,0,0,0.001,182
2024-01-13T22:00:00Z,PL-SK,0.001,0,1170,0,0.001,0
2024-01-13T22:00:00Z,RO-HU,0.2,0,0,470,94,911
2024-01-13T22:00:00Z,SI-AT,0.5,0,0,360,180,1843
2024-01-13T22:00:00Z,SI-HR,0.5,349,612,342,17.5,0
2024-01-13T22:00:00Z,SI-HU,0.2,0,0,200,40,198
2024-01-13T22:00:00Z,SK-CZ,0.2,0,0,700,140,885
2024-01-13T22:00:00Z,SK-HU,0.2,0,2695.3,850,170,0
2024-01-13T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1170
