Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-17T18:00:00Z,HU-AT,0.2,0,0,299,59.8,934
2024-01-17T18:00:00Z,HU-HR,0.2,0,0,550,110,371
2024-01-17T18:00:00Z,HU-RO,0.2,0,0,470,94,118
2024-01-17T18:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-01-17T18:00:00Z,HU-SK,0.2,0,0,849,169.8,523
2024-01-17T18:00:00Z,NL-BE,0.2,0,294.6,619,123.8,0
2024-01-17T18:00:00Z,NL-DE,0.2,0,578.4,1081,216.2,0
2024-01-17T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,667
2024-01-17T18:00:00Z,PL-DE,0.001,0,344.5,0,0.001,0
2024-01-17T18:00:00Z,PL-SK,0.001,0,0,0,0.001,361
2024-01-17T18:00:00Z,RO-HU,0.2,0,24.9,470,94,69
2024-01-17T18:00:00Z,SI-AT,0.5,0,0,360,180,902
2024-01-17T18:00:00Z,SI-HR,0.5,349,0,378,53.5,162
2024-01-17T18:00:00Z,SI-HU,0.2,0,152.3,200,40,0
2024-01-17T18:00:00Z,SK-CZ,0.2,0,0,700,140,446
2024-01-17T18:00:00Z,SK-HU,0.2,0,353.7,850,170,0
2024-01-17T18:00:00Z,SK-PL,0.001,0,361.1,0,0.001,0
2024-01-17T19:00:00Z,AT-CZ,0.5,0,443.2,350,175,0
2024-01-17T19:00:00Z,AT-DE,0.2,0,1721.2,4419,883.8,0
2024-01-17T19:00:00Z,AT-HU,0.2,0,810.3,400,80,0
2024-01-17T19:00:00Z,AT-SI,0.5,0,382.5,600,300,0
2024-01-17T19:00:00Z,BE-DE,0.2,0,743.2,500,100,0
2024-01-17T19:00:00Z,BE-FR,1,0,0,925,925,2778
2024-01-17T19:00:00Z,BE-NL,0.2,0,0,619,123.8,794
2024-01-17T19:00:00Z,CZ-AT,0.5,0,0,240,120,563
2024-01-17T19:00:00Z,CZ-DE,0.2,0,1278,900,180,0
2024-01-17T19:00:00Z,CZ-PL,0.001,0,1000.9,0,0.001,0
2024-01-17T19:00:00Z,CZ-SK,0.2,0,385.2,800,160,0
2024-01-17T19:00:00Z,DE-AT,0.2,0,0,4820,964,2685
2024-01-17T19:00:00Z,DE-BE,0.2,0,0,500,100,843
2024-01-17T19:00:00Z,DE-CZ,0.2,0,0,500,100,1378
2024-01-17T19:00:00Z,DE-FR,0.2,0,0,1000,200,2064
2024-01-17T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,897
2024-01-17T19:00:00Z,DE-PL,0.001,0,0,0,0.001,277
2024-01-17T19:00:00Z,FR-BE,0.888,0,1853,1950,1500,0
2024-01-17T19:00:00Z,FR-DE,0.2,0,1864.4,1349,269.8,0
2024-01-17T19:00:00Z,HR-HU,0.2,0,361.6,449,89.8,0
2024-01-17T19:00:00Z,HR-SI,0.5,71,0,928,603,669
2024-01-17T19:00:00Z,HU-AT,0.2,0,0,299,59.8,870
2024-01-17T19:00:00Z,HU-HR,0.2,0,0,550,110,471
2024-01-17T19:00:00Z,HU-RO,0.2,0,0,470,94,174
2024-01-17T19:00:00Z,HU-SI,0.2,0,0,200,40,467
2024-01-17T19:00:00Z,HU-SK,0.2,0,18,849,169.8,151
2024-01-17T19:00:00Z,NL-BE,0.2,0,670.2,619,123.8,0
2024-01-17T19:00:00Z,NL-DE,0.2,0,681.5,1081,216.2,0
2024-01-17T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1000
2024-01-17T19:00:00Z,PL-DE,0.001,0,277.1,0,0.001,0
2024-01-17T19:00:00Z,PL-SK,0.001,0,0,0,0.001,615
2024-01-17T19:00:00Z,RO-HU,0.2,0,80.9,470,94,13
2024-01-17T19:00:00Z,SI-AT,0.5,0,0,360,180,562
2024-01-17T19:00:00Z,SI-HR,0.5,349,66.2,371,46.5,0
2024-01-17T19:00:00Z,SI-HU,0.2,0,427.9,200,40,0
2024-01-17T19:00:00Z,SK-CZ,0.2,0,0,700,140,525
2024-01-17T19:00:00Z,SK-HU,0.2,0,0,850,170,188
2024-01-17T19:00:00Z,SK-PL,0.001,0,615.8,0,0.001,0
2024-01-17T20:00:00Z,AT-CZ,0.5,0,0,350,175,1011
2024-01-17T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1132
2024-01-17T20:00:00Z,AT-HU,0.2,0,827.3,400,80,0
2024-01-17T20:00:00Z,AT-SI,0.5,0,993.4,600,300,0
2024-01-17T20:00:00Z,BE-DE,0.2,0,771,500,100,0
2024-01-17T20:00:00Z,BE-FR,1,0,0,925,925,3254
2024-01-17T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1258
2024-01-17T20:00:00Z,CZ-AT,0.5,0,836.6,240,120,0
2024-01-17T20:00:00Z,CZ-DE,0.2,0,588.2,900,180,0
2024-01-17T20:00:00Z,CZ-PL,0.001,0,714,0,0.001,0
2024-01-17T20:00:00Z,CZ-SK,0.2,0,589.6,800,160,0
2024-01-17T20:00:00Z,DE-AT,0.2,0,248.4,4820,964,715
2024-01-17T20:00:00Z,DE-BE,0.2,0,0,500,100,871
2024-01-17T20:00:00Z,DE-CZ,0.2,0,0,500,100,688
2024-01-17T20:00:00Z,DE-FR,0.2,0,0,1000,200,2396
2024-01-17T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1217
2024-01-17T20:00:00Z,DE-PL,0.001,0,125.8,0,0.001,0
2024-01-17T20:00:00Z,FR-BE,0.888,0,2329.8,1950,1500,0
2024-01-17T20:00:00Z,FR-DE,0.2,0,2196.4,1349,269.8,0
2024-01-17T20:00:00Z,HR-HU,0.2,0,0,449,89.8,123
2024-01-17T20:00:00Z,HR-SI,0.5,62,132.1,937,612,479
2024-01-17T20:00:00Z,HU-AT,0.2,0,0,299,59.8,887
2024-01-17T20:00:00Z,HU-HR,0.2,0,34,550,110,76
2024-01-17T20:00:00Z,HU-RO,0.2,0,80.2,470,94,13
2024-01-17T20:00:00Z,HU-SI,0.2,0,166.1,200,40,0
2024-01-17T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1244
2024-01-17T20:00:00Z,NL-BE,0.2,0,1134.6,619,123.8,0
2024-01-17T20:00:00Z,NL-DE,0.2,0,1001.2,1081,216.2,0
2024-01-17T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,714
2024-01-17T20:00:00Z,PL-DE,0.001,0,0,0,0.001,125
2024-01-17T20:00:00Z,PL-SK,0.001,0,0,0,0.001,124
2024-01-17T20:00:00Z,RO-HU,0.2,0,0,470,94,174
2024-01-17T20:00:00Z,SI-AT,0.5,0,0,360,180,1173
2024-01-17T20:00:00Z,SI-HR,0.5,349,0,362,37.5,169
2024-01-17T20:00:00Z,SI-HU,0.2,0,0,200,40,206
2024-01-17T20:00:00Z,SK-CZ,0.2,0,0,700,140,729
2024-01-17T20:00:00Z,SK-HU,0.2,0,1074.3,850,170,0
2024-01-17T20:00:00Z,SK-PL,0.001,0,124.4,0,0.001,0
2024-01-17T21:00:00Z,AT-CZ,0.5,0,0,350,175,1327
2024-01-17T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1845
2024-01-17T21:00:00Z,AT-HU,0.2,0,602.4,400,80,0
2024-01-17T21:00:00Z,AT-SI,0.5,0,877,600,300,0
2024-01-17T21:00:00Z,BE-DE,0.2,0,866.2,500,100,0
2024-01-17T21:00:00Z,BE-FR,1,0,0,925,925,2916
2024-01-17T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1460
2024-01-17T21:00:00Z,CZ-AT,0.5,0,1152.3,240,120,0
2024-01-17T21:00:00Z,CZ-DE,0.2,0,190.5,900,180,0
2024-01-17T21:00:00Z,CZ-PL,0.001,0,720.1,0,0.001,0
2024-01-17T21:00:00Z,CZ-SK,0.2,0,587.8,800,160,0
2024-01-17T21:00:00Z,DE-AT,0.2,0,961.8,4820,964,2
2024-01-17T21:00:00Z,DE-BE,0.2,0,0,500,100,966
2024-01-17T21:00:00Z,DE-CZ,0.2,0,0,500,100,290
2024-01-17T21:00:00Z,DE-FR,0.2,0,0,1000,200,2685
2024-01-17T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2047
2024-01-17T21:00:00Z,DE-PL,0.001,0,529.7,0,0.001,0
2024-01-17T21:00:00Z,FR-BE,0.888,0,1991,1950,1500,0
2024-01-17T21:00:00Z,FR-DE,0.2,0,2485.3,1349,269.8,0
2024-01-17T21:00:00Z,HR-HU,0.2,0,0,449,89.8,310
2024-01-17T21:00:00Z,HR-SI,0.5,58,53.9,941,616,562
2024-01-17T21:00:00Z,HU-AT,0.2,0,0,299,59.8,662
2024-01-17T21:00:00Z,HU-HR,0.2,0,220.7,550,110,0
2024-01-17T21:00:00Z,HU-RO,0.2,0,0,470,94,475
2024-01-17T21:00:00Z,HU-SI,0.2,0,274.6,200,40,0
2024-01-17T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1336
2024-01-17T21:00:00Z,NL-BE,0.2,0,1336.5,619,123.8,0
2024-01-17T21:00:00Z,NL-DE,0.2,0,1830.8,1081,216.2,0
2024-01-17T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,720
2024-01-17T21:00:00Z,PL-DE,0.001,0,0,0,0.001,529
2024-01-17T21:00:00Z,PL-SK,0.001,0,0,0,0.001,132
2024-01-17T21:00:00Z,RO-HU,0.2,0,381.1,470,94,0
2024-01-17T21:00:00Z,SI-AT,0.5,0,0,360,180,1057
2024-01-17T21:00:00Z,SI-HR,0.5,349,0,358,33.5,87
2024-01-17T21:00:00Z,SI-HU,0.2,0,0,200,40,314
2024-01-17T21:00:00Z,SK-CZ,0.2,0,0,700,140,727
2024-01-17T21:00:00Z,SK-HU,0.2,0,1166.9,850,170,0
2024-01-17T21:00:00Z,SK-PL,0.001,0,132.4,0,0.001,0
2024-01-17T22:00:00Z,AT-CZ,0.5,0,0,350,175,1436
2024-01-17T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2128
2024-01-17T22:00:00Z,AT-HU,0.2,0,610.7,400,80,0
2024-01-17T22:00:00Z,AT-SI,0.5,0,812.5,600,300,0
2024-01-17T22:00:00Z,BE-DE,0.2,0,831.8,500,100,0
2024-01-17T22:00:00Z,BE-FR,1,0,0,925,925,3102
2024-01-17T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1442
2024-01-17T22:00:00Z,CZ-AT,0.5,0,1261.9,240,120,0
2024-01-17T22:00:00Z,CZ-DE,0.2,0,17.7,900,180,162
2024-01-17T22:00:00Z,CZ-PL,0.001,0,517.1,0,0.001,0
2024-01-17T22:00:00Z,CZ-SK,0.2,0,531.2,800,160,0
2024-01-17T22:00:00Z,DE-AT,0.2,0,1244.2,4820,964,0
2024-01-17T22:00:00Z,DE-BE,0.2,0,0,500,100,931
2024-01-17T22:00:00Z,DE-CZ,0.2,0,0,500,100,117
2024-01-17T22:00:00Z,DE-FR,0.2,0,0,1000,200,3073
2024-01-17T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2230
2024-01-17T22:00:00Z,DE-PL,0.001,0,499.4,0,0.001,0
2024-01-17T22:00:00Z,FR-BE,0.888,0,2177.4,1950,1500,0
2024-01-17T22:00:00Z,FR-DE,0.2,0,2873.2,1349,269.8,0
2024-01-17T22:00:00Z,HR-HU,0.2,0,0,449,89.8,257
2024-01-17T22:00:00Z,HR-SI,0.5,59,34.2,940,615,580
2024-01-17T22:00:00Z,HU-AT,0.2,0,0,299,59.8,670
2024-01-17T22:00:00Z,HU-HR,0.2,0,167.7,550,110,0
2024-01-17T22:00:00Z,HU-RO,0.2,0,0,470,94,145
2024-01-17T22:00:00Z,HU-SI,0.2,0,201.8,200,40,0
2024-01-17T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1511
2024-01-17T22:00:00Z,NL-BE,0.2,0,1318.2,619,123.8,0
2024-01-17T22:00:00Z,NL-DE,0.2,0,2014,1081,216.2,0
2024-01-17T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,517
2024-01-17T22:00:00Z,PL-DE,0.001,0,0,0,0.001,499
2024-01-17T22:00:00Z,PL-SK,0.001,0,14.1,0,0.001,0
2024-01-17T22:00:00Z,RO-HU,0.2,0,51.2,470,94,42
2024-01-17T22:00:00Z,SI-AT,0.5,0,0,360,180,992
2024-01-17T22:00:00Z,SI-HR,0.5,349,0,359,34.5,68
2024-01-17T22:00:00Z,SI-HU,0.2,0,0,200,40,241
2024-01-17T22:00:00Z,SK-CZ,0.2,0,0,700,140,671
2024-01-17T22:00:00Z,SK-HU,0.2,0,1341.4,850,170,0
2024-01-17T22:00:00Z,SK-PL,0.001,0,0,0,0.001,14
