Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-21T18:00:00Z,HR-HU,0.2,0,0,449,89.8,426
2024-01-21T18:00:00Z,HR-SI,0.5,47,0,952,627,1007
2024-01-21T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1514
2024-01-21T18:00:00Z,HU-HR,0.2,0,336.7,550,110,0
2024-01-21T18:00:00Z,HU-RO,0.2,0,157.3,470,94,0
2024-01-21T18:00:00Z,HU-SI,0.2,0,0,200,40,83
2024-01-21T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2335
2024-01-21T18:00:00Z,NL-BE,0.2,0,594.1,619,123.8,0
2024-01-21T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,639
2024-01-21T18:00:00Z,PL-CZ,0.001,0,372.4,0,0.001,0
2024-01-21T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1156
2024-01-21T18:00:00Z,PL-SK,0.001,0,1081.7,0,0.001,0
2024-01-21T18:00:00Z,RO-HU,0.2,0,0,470,94,251
2024-01-21T18:00:00Z,SI-AT,0.5,0,0,360,180,1591
2024-01-21T18:00:00Z,SI-HR,0.5,349,380,347,22.5,0
2024-01-21T18:00:00Z,SI-HU,0.2,0,43.2,200,40,0
2024-01-21T18:00:00Z,SK-CZ,0.2,0,0,700,140,849
2024-01-21T18:00:00Z,SK-HU,0.2,0,2165.9,850,170,0
2024-01-21T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1081
2024-01-21T19:00:00Z,AT-CZ,0.5,0,0,350,175,1735
2024-01-21T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3977
2024-01-21T19:00:00Z,AT-HU,0.2,0,1422.9,400,80,0
2024-01-21T19:00:00Z,AT-SI,0.5,0,1360.4,600,300,0
2024-01-21T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T19:00:00Z,BE-FR,1,0,694.4,925,925,230
2024-01-21T19:00:00Z,BE-NL,0.2,0,0,619,123.8,751
2024-01-21T19:00:00Z,CZ-AT,0.5,0,1560.7,240,120,0
2024-01-21T19:00:00Z,CZ-DE,0.2,0,0,900,180,1713
2024-01-21T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,381
2024-01-21T19:00:00Z,CZ-SK,0.2,0,737.4,800,160,0
2024-01-21T19:00:00Z,DE-AT,0.2,0,3093.7,4820,964,0
2024-01-21T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T19:00:00Z,DE-CZ,0.2,0,1533.1,500,100,0
2024-01-21T19:00:00Z,DE-FR,0.2,0,1794,1000,200,0
2024-01-21T19:00:00Z,DE-NL,0.2,0,472.2,1081,216.2,0
2024-01-21T19:00:00Z,DE-PL,0.001,0,1151.2,0,0.001,0
2024-01-21T19:00:00Z,FR-BE,0.888,0,0,1950,1500,2194
2024-01-21T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,2063
2024-01-21T19:00:00Z,HR-HU,0.2,0,0,449,89.8,381
2024-01-21T19:00:00Z,HR-SI,0.5,46,0,953,628,982
2024-01-21T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1482
2024-01-21T19:00:00Z,HU-HR,0.2,0,292.1,550,110,0
2024-01-21T19:00:00Z,HU-RO,0.2,0,431,470,94,0
2024-01-21T19:00:00Z,HU-SI,0.2,0,0,200,40,102
2024-01-21T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2415
2024-01-21T19:00:00Z,NL-BE,0.2,0,627.3,619,123.8,0
2024-01-21T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,688
2024-01-21T19:00:00Z,PL-CZ,0.001,0,381.9,0,0.001,0
2024-01-21T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1151
2024-01-21T19:00:00Z,PL-SK,0.001,0,1119.3,0,0.001,0
2024-01-21T19:00:00Z,RO-HU,0.2,0,0,470,94,525
2024-01-21T19:00:00Z,SI-AT,0.5,0,0,360,180,1540
2024-01-21T19:00:00Z,SI-HR,0.5,349,354.6,346,21.5,0
2024-01-21T19:00:00Z,SI-HU,0.2,0,62.5,200,40,0
2024-01-21T19:00:00Z,SK-CZ,0.2,0,0,700,140,877
2024-01-21T19:00:00Z,SK-HU,0.2,0,2246.1,850,170,0
2024-01-21T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1119
2024-01-21T20:00:00Z,AT-CZ,0.5,0,0,350,175,1869
2024-01-21T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,4114
2024-01-21T20:00:00Z,AT-HU,0.2,0,1281.5,400,80,0
2024-01-21T20:00:00Z,AT-SI,0.5,0,1207.2,600,300,0
2024-01-21T20:00:00Z,BE-DE,0.2,0,0,500,100,1034
2024-01-21T20:00:00Z,BE-FR,1,0,896.2,925,925,28
2024-01-21T20:00:00Z,BE-NL,0.2,0,0,619,123.8,896
2024-01-21T20:00:00Z,CZ-AT,0.5,0,1694.2,240,120,0
2024-01-21T20:00:00Z,CZ-DE,0.2,0,0,900,180,1716
2024-01-21T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,395
2024-01-21T20:00:00Z,CZ-SK,0.2,0,699.8,800,160,0
2024-01-21T20:00:00Z,DE-AT,0.2,0,3230.8,4820,964,0
2024-01-21T20:00:00Z,DE-BE,0.2,0,934.1,500,100,0
2024-01-21T20:00:00Z,DE-CZ,0.2,0,1536.5,500,100,0
2024-01-21T20:00:00Z,DE-FR,0.2,0,2263.3,1000,200,0
2024-01-21T20:00:00Z,DE-NL,0.2,0,594.9,1081,216.2,0
2024-01-21T20:00:00Z,DE-PL,0.001,0,1140.9,0,0.001,0
2024-01-21T20:00:00Z,FR-BE,0.888,0,0,1950,1500,2396
2024-01-21T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2533
2024-01-21T20:00:00Z,HR-HU,0.2,0,0,449,89.8,401
2024-01-21T20:00:00Z,HR-SI,0.5,45,0,954,629,1015
2024-01-21T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1341
2024-01-21T20:00:00Z,HU-HR,0.2,0,311.7,550,110,0
2024-01-21T20:00:00Z,HU-RO,0.2,0,351.5,470,94,0
2024-01-21T20:00:00Z,HU-SI,0.2,0,0,200,40,114
2024-01-21T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2445
2024-01-21T20:00:00Z,NL-BE,0.2,0,772.2,619,123.8,0
2024-01-21T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,811
2024-01-21T20:00:00Z,PL-CZ,0.001,0,395.6,0,0.001,0
2024-01-21T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1140
2024-01-21T20:00:00Z,PL-SK,0.001,0,1095.4,0,0.001,0
2024-01-21T20:00:00Z,RO-HU,0.2,0,0,470,94,445
2024-01-21T20:00:00Z,SI-AT,0.5,0,0,360,180,1387
2024-01-21T20:00:00Z,SI-HR,0.5,349,386.1,345,20.5,0
2024-01-21T20:00:00Z,SI-HU,0.2,0,74.3,200,40,0
2024-01-21T20:00:00Z,SK-CZ,0.2,0,0,700,140,839
2024-01-21T20:00:00Z,SK-HU,0.2,0,2276,850,170,0
2024-01-21T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1095
2024-01-21T21:00:00Z,AT-CZ,0.5,0,0,350,175,2139
2024-01-21T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,4363
2024-01-21T21:00:00Z,AT-HU,0.2,0,1055.6,400,80,0
2024-01-21T21:00:00Z,AT-SI,0.5,0,1083.4,600,300,0
2024-01-21T21:00:00Z,BE-DE,0.2,0,0,500,100,956
2024-01-21T21:00:00Z,BE-FR,1,0,1072.9,925,925,0
2024-01-21T21:00:00Z,BE-NL,0.2,0,0,619,123.8,694
2024-01-21T21:00:00Z,CZ-AT,0.5,0,1964.5,240,120,0
2024-01-21T21:00:00Z,CZ-DE,0.2,0,0,900,180,1695
2024-01-21T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,554
2024-01-21T21:00:00Z,CZ-SK,0.2,0,621.1,800,160,0
2024-01-21T21:00:00Z,DE-AT,0.2,0,3480.1,4820,964,0
2024-01-21T21:00:00Z,DE-BE,0.2,0,856.3,500,100,0
2024-01-21T21:00:00Z,DE-CZ,0.2,0,1515.6,500,100,0
2024-01-21T21:00:00Z,DE-FR,0.2,0,2174,1000,200,0
2024-01-21T21:00:00Z,DE-NL,0.2,0,530.7,1081,216.2,0
2024-01-21T21:00:00Z,DE-PL,0.001,0,960.7,0,0.001,0
2024-01-21T21:00:00Z,FR-BE,0.888,0,0,1950,1500,2572
2024-01-21T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2443
2024-01-21T21:00:00Z,HR-HU,0.2,0,0,449,89.8,541
2024-01-21T21:00:00Z,HR-SI,0.5,48,0,951,626,1049
2024-01-21T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1115
2024-01-21T21:00:00Z,HU-HR,0.2,0,451.8,550,110,0
2024-01-21T21:00:00Z,HU-RO,0.2,0,137.9,470,94,0
2024-01-21T21:00:00Z,HU-SI,0.2,0,27.8,200,40,12
2024-01-21T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2568
2024-01-21T21:00:00Z,NL-BE,0.2,0,570.4,619,123.8,0
2024-01-21T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,746
2024-01-21T21:00:00Z,PL-CZ,0.001,0,554.8,0,0.001,0
2024-01-21T21:00:00Z,PL-DE,0.001,0,0,0,0.001,960
2024-01-21T21:00:00Z,PL-SK,0.001,0,1175.9,0,0.001,0
2024-01-21T21:00:00Z,RO-HU,0.2,0,0,470,94,231
2024-01-21T21:00:00Z,SI-AT,0.5,0,0,360,180,1263
2024-01-21T21:00:00Z,SI-HR,0.5,349,423.9,348,23.5,0
2024-01-21T21:00:00Z,SI-HU,0.2,0,0,200,40,67
2024-01-21T21:00:00Z,SK-CZ,0.2,0,0,700,140,761
2024-01-21T21:00:00Z,SK-HU,0.2,0,2399,850,170,0
2024-01-21T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1175
2024-01-21T22:00:00Z,AT-CZ,0.5,0,0,350,175,2274
2024-01-21T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,4490
2024-01-21T22:00:00Z,AT-HU,0.2,0,1008.3,400,80,0
2024-01-21T22:00:00Z,AT-SI,0.5,0,1107.2,600,300,0
2024-01-21T22:00:00Z,BE-DE,0.2,0,0,500,100,973
2024-01-21T22:00:00Z,BE-FR,1,0,1176.5,925,925,0
2024-01-21T22:00:00Z,BE-NL,0.2,0,0,619,123.8,894
2024-01-21T22:00:00Z,CZ-AT,0.5,0,2099.1,240,120,0
2024-01-21T22:00:00Z,CZ-DE,0.2,0,0,900,180,1687
2024-01-21T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,550
2024-01-21T22:00:00Z,CZ-SK,0.2,0,625.4,800,160,0
2024-01-21T22:00:00Z,DE-AT,0.2,0,3606.2,4820,964,0
2024-01-21T22:00:00Z,DE-BE,0.2,0,873,500,100,0
2024-01-21T22:00:00Z,DE-CZ,0.2,0,1507.1,500,100,0
2024-01-21T22:00:00Z,DE-FR,0.2,0,2520.7,1000,200,0
2024-01-21T22:00:00Z,DE-NL,0.2,0,573.7,1081,216.2,0
2024-01-21T22:00:00Z,DE-PL,0.001,0,956.5,0,0.001,0
2024-01-21T22:00:00Z,FR-BE,0.888,0,0,1950,1500,2676
2024-01-21T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2790
2024-01-21T22:00:00Z,HR-HU,0.2,0,0,449,89.8,535
2024-01-21T22:00:00Z,HR-SI,0.5,41,0,958,633,979
2024-01-21T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1068
2024-01-21T22:00:00Z,HU-HR,0.2,0,445.5,550,110,0
2024-01-21T22:00:00Z,HU-RO,0.2,0,444.6,470,94,0
2024-01-21T22:00:00Z,HU-SI,0.2,0,98.9,200,40,0
2024-01-21T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2651
2024-01-21T22:00:00Z,NL-BE,0.2,0,770.5,619,123.8,0
2024-01-21T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,789
2024-01-21T22:00:00Z,PL-CZ,0.001,0,550.5,0,0.001,0
2024-01-21T22:00:00Z,PL-DE,0.001,0,0,0,0.001,956
2024-01-21T22:00:00Z,PL-SK,0.001,0,1176,0,0.001,0
2024-01-21T22:00:00Z,RO-HU,0.2,0,0,470,94,538
2024-01-21T22:00:00Z,SI-AT,0.5,0,0,360,180,1287
2024-01-21T22:00:00Z,SI-HR,0.5,349,346.6,341,16.5,0
2024-01-21T22:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-01-21T22:00:00Z,SK-CZ,0.2,0,0,700,140,765
2024-01-21T22:00:00Z,SK-HU,0.2,0,2481.9,850,170,0
2024-01-21T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1176
