Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-27T18:00:00Z,HU-SK,0.2,0,0,850,170,1895
2023-11-27T18:00:00Z,NL-BE,0.2,0,1922.4,619,123.8,0
2023-11-27T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1039
2023-11-27T18:00:00Z,PL-CZ,0.001,0,42.3,0,0.001,0
2023-11-27T18:00:00Z,PL-DE,0.001,0,0,0,0.001,439
2023-11-27T18:00:00Z,PL-SK,0.001,0,586,0,0.001,0
2023-11-27T18:00:00Z,RO-HU,0.2,0,0,630,126,630
2023-11-27T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1267
2023-11-27T18:00:00Z,SI-HR,0.5,348,93.2,353,28,0
2023-11-27T18:00:00Z,SI-HU,0.2,0,107.8,200,40,0
2023-11-27T18:00:00Z,SK-CZ,0.2,0,0,700,140,683
2023-11-27T18:00:00Z,SK-HU,0.2,0,1725.3,850,170,0
2023-11-27T18:00:00Z,SK-PL,0.001,0,0,0,0.001,586
2023-11-27T19:00:00Z,AT-CZ,0.5,0,0,350,175,1510
2023-11-27T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2763
2023-11-27T19:00:00Z,AT-HU,0.2,0,839.8,400,80,0
2023-11-27T19:00:00Z,AT-SI,0.5,0,779,600,300,0
2023-11-27T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-27T19:00:00Z,BE-FR,1,0,1047.2,625,625,0
2023-11-27T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1865
2023-11-27T19:00:00Z,CZ-AT,0.5,0,1335.5,300,150,0
2023-11-27T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,643
2023-11-27T19:00:00Z,CZ-PL,0.001,0,3.1,0,0.001,0
2023-11-27T19:00:00Z,CZ-SK,0.2,0,646.7,800,160,0
2023-11-27T19:00:00Z,DE-AT,0.2,0,1799.5,4820,964,0
2023-11-27T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-27T19:00:00Z,DE-CZ,0.2,0,464,400,80,0
2023-11-27T19:00:00Z,DE-FR,0.2,0,3598.7,1000,200,0
2023-11-27T19:00:00Z,DE-NL,0.2,0,809.6,1080,216,0
2023-11-27T19:00:00Z,DE-PL,0.001,0,467.1,0,0.001,0
2023-11-27T19:00:00Z,FR-BE,0.888,0,0,1737,1500,2547
2023-11-27T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,3832
2023-11-27T19:00:00Z,HR-HU,0.2,0,42.7,450,90,47
2023-11-27T19:00:00Z,HR-SI,0.5,46,0,952,627,645
2023-11-27T19:00:00Z,HU-AT,0.2,0,0,500,100,939
2023-11-27T19:00:00Z,HU-HR,0.2,0,0,550,110,152
2023-11-27T19:00:00Z,HU-RO,0.2,0,414.1,630,126,0
2023-11-27T19:00:00Z,HU-SI,0.2,0,0,199,39.8,100
2023-11-27T19:00:00Z,HU-SK,0.2,0,0,850,170,1698
2023-11-27T19:00:00Z,NL-BE,0.2,0,1741.9,619,123.8,0
2023-11-27T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1025
2023-11-27T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,3
2023-11-27T19:00:00Z,PL-DE,0.001,0,0,0,0.001,467
2023-11-27T19:00:00Z,PL-SK,0.001,0,643.5,0,0.001,0
2023-11-27T19:00:00Z,RO-HU,0.2,0,0,630,126,540
2023-11-27T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1078
2023-11-27T19:00:00Z,SI-HR,0.5,348,18,348,23,5
2023-11-27T19:00:00Z,SI-HU,0.2,0,60.8,200,40,0
2023-11-27T19:00:00Z,SK-CZ,0.2,0,0,700,140,786
2023-11-27T19:00:00Z,SK-HU,0.2,0,1528.6,850,170,0
2023-11-27T19:00:00Z,SK-PL,0.001,0,0,0,0.001,643
2023-11-27T20:00:00Z,AT-CZ,0.5,0,0,350,175,1533
2023-11-27T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2620
2023-11-27T20:00:00Z,AT-HU,0.2,0,895.8,400,80,0
2023-11-27T20:00:00Z,AT-SI,0.5,0,837.4,600,300,0
2023-11-27T20:00:00Z,BE-DE,0.2,0,0,500,100,1035
2023-11-27T20:00:00Z,BE-FR,1,0,813.4,625,625,0
2023-11-27T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1679
2023-11-27T20:00:00Z,CZ-AT,0.5,0,1358.9,300,150,0
2023-11-27T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,477
2023-11-27T20:00:00Z,CZ-PL,0.001,0,208,0,0.001,0
2023-11-27T20:00:00Z,CZ-SK,0.2,0,756.1,800,160,0
2023-11-27T20:00:00Z,DE-AT,0.2,0,1656.4,4820,964,0
2023-11-27T20:00:00Z,DE-BE,0.2,0,935,500,100,0
2023-11-27T20:00:00Z,DE-CZ,0.2,0,297.5,400,80,0
2023-11-27T20:00:00Z,DE-FR,0.2,0,3489.5,1000,200,0
2023-11-27T20:00:00Z,DE-NL,0.2,0,1120.3,1080,216,0
2023-11-27T20:00:00Z,DE-PL,0.001,0,505.5,0,0.001,0
2023-11-27T20:00:00Z,FR-BE,0.888,0,0,1737,1500,2313
2023-11-27T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,3723
2023-11-27T20:00:00Z,HR-HU,0.2,0,146.9,450,90,0
2023-11-27T20:00:00Z,HR-SI,0.5,38,88.5,960,635,546
2023-11-27T20:00:00Z,HU-AT,0.2,0,0,500,100,995
2023-11-27T20:00:00Z,HU-HR,0.2,0,0,550,110,256
2023-11-27T20:00:00Z,HU-RO,0.2,0,757.6,630,126,0
2023-11-27T20:00:00Z,HU-SI,0.2,0,0,199,39.8,98
2023-11-27T20:00:00Z,HU-SK,0.2,0,0,850,170,1668
2023-11-27T20:00:00Z,NL-BE,0.2,0,1555.8,619,123.8,0
2023-11-27T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1336
2023-11-27T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,208
2023-11-27T20:00:00Z,PL-DE,0.001,0,0,0,0.001,505
2023-11-27T20:00:00Z,PL-SK,0.001,0,548.1,0,0.001,0
2023-11-27T20:00:00Z,RO-HU,0.2,0,0,630,126,883
2023-11-27T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1136
2023-11-27T20:00:00Z,SI-HR,0.5,348,0,340,15,103
2023-11-27T20:00:00Z,SI-HU,0.2,0,58.5,200,40,0
2023-11-27T20:00:00Z,SK-CZ,0.2,0,0,700,140,896
2023-11-27T20:00:00Z,SK-HU,0.2,0,1498.6,850,170,0
2023-11-27T20:00:00Z,SK-PL,0.001,0,0,0,0.001,548
2023-11-27T21:00:00Z,AT-CZ,0.5,0,0,350,175,1709
2023-11-27T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2730
2023-11-27T21:00:00Z,AT-HU,0.2,0,882,400,80,0
2023-11-27T21:00:00Z,AT-SI,0.5,0,874.2,600,300,0
2023-11-27T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-27T21:00:00Z,BE-FR,1,0,1135.6,625,625,0
2023-11-27T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2010
2023-11-27T21:00:00Z,CZ-AT,0.5,0,1534.3,300,150,0
2023-11-27T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,412
2023-11-27T21:00:00Z,CZ-PL,0.001,0,300.8,0,0.001,0
2023-11-27T21:00:00Z,CZ-SK,0.2,0,753.4,800,160,0
2023-11-27T21:00:00Z,DE-AT,0.2,0,1766.8,4820,964,0
2023-11-27T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-27T21:00:00Z,DE-CZ,0.2,0,232.5,400,80,0
2023-11-27T21:00:00Z,DE-FR,0.2,0,4051.4,1000,200,0
2023-11-27T21:00:00Z,DE-NL,0.2,0,1029.5,1080,216,0
2023-11-27T21:00:00Z,DE-PL,0.001,0,533.3,0,0.001,0
2023-11-27T21:00:00Z,FR-BE,0.888,0,0,1737,1500,2635
2023-11-27T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,4285
2023-11-27T21:00:00Z,HR-HU,0.2,0,160.3,450,90,0
2023-11-27T21:00:00Z,HR-SI,0.5,33,152.4,965,640,487
2023-11-27T21:00:00Z,HU-AT,0.2,0,0,500,100,982
2023-11-27T21:00:00Z,HU-HR,0.2,0,0,550,110,270
2023-11-27T21:00:00Z,HU-RO,0.2,0,951.5,630,126,0
2023-11-27T21:00:00Z,HU-SI,0.2,0,0,199,39.8,47
2023-11-27T21:00:00Z,HU-SK,0.2,0,0,850,170,1832
2023-11-27T21:00:00Z,NL-BE,0.2,0,1886.2,619,123.8,0
2023-11-27T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1245
2023-11-27T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,300
2023-11-27T21:00:00Z,PL-DE,0.001,0,0,0,0.001,533
2023-11-27T21:00:00Z,PL-SK,0.001,0,452.6,0,0.001,0
2023-11-27T21:00:00Z,RO-HU,0.2,0,0,630,126,1077
2023-11-27T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1173
2023-11-27T21:00:00Z,SI-HR,0.5,348,0,335,10,162
2023-11-27T21:00:00Z,SI-HU,0.2,0,7.8,200,40,32
2023-11-27T21:00:00Z,SK-CZ,0.2,0,0,700,140,893
2023-11-27T21:00:00Z,SK-HU,0.2,0,1662.8,850,170,0
2023-11-27T21:00:00Z,SK-PL,0.001,0,0,0,0.001,452
2023-11-27T22:00:00Z,AT-CZ,0.5,0,0,350,175,2073
2023-11-27T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2962
2023-11-27T22:00:00Z,AT-HU,0.2,0,366.5,400,80,0
2023-11-27T22:00:00Z,AT-SI,0.5,0,515.2,600,300,0
2023-11-27T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-27T22:00:00Z,BE-FR,1,0,1219.3,625,625,0
2023-11-27T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2071
2023-11-27T22:00:00Z,CZ-AT,0.5,0,1898,300,150,0
2023-11-27T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,280
2023-11-27T22:00:00Z,CZ-PL,0.001,0,220,0,0.001,0
2023-11-27T22:00:00Z,CZ-SK,0.2,0,636.6,800,160,0
2023-11-27T22:00:00Z,DE-AT,0.2,0,1999.1,4820,964,0
2023-11-27T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-27T22:00:00Z,DE-CZ,0.2,0,101.1,400,80,0
2023-11-27T22:00:00Z,DE-FR,0.2,0,3622.4,1000,200,0
2023-11-27T22:00:00Z,DE-NL,0.2,0,455.8,1080,216,0
2023-11-27T22:00:00Z,DE-PL,0.001,0,321.2,0,0.001,0
2023-11-27T22:00:00Z,FR-BE,0.888,0,0,1737,1500,2719
2023-11-27T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,3856
2023-11-27T22:00:00Z,HR-HU,0.2,0,130.5,450,90,0
2023-11-27T22:00:00Z,HR-SI,0.5,30,279.2,968,643,363
2023-11-27T22:00:00Z,HU-AT,0.2,0,0,500,100,466
2023-11-27T22:00:00Z,HU-HR,0.2,0,0,550,110,240
2023-11-27T22:00:00Z,HU-RO,0.2,0,348.9,630,126,0
2023-11-27T22:00:00Z,HU-SI,0.2,0,148.7,199,39.8,0
2023-11-27T22:00:00Z,HU-SK,0.2,0,0,850,170,1797
2023-11-27T22:00:00Z,NL-BE,0.2,0,1947.2,619,123.8,0
2023-11-27T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,672
2023-11-27T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,220
2023-11-27T22:00:00Z,PL-DE,0.001,0,0,0,0.001,321
2023-11-27T22:00:00Z,PL-SK,0.001,0,416.6,0,0.001,0
2023-11-27T22:00:00Z,RO-HU,0.2,0,0,630,126,474
2023-11-27T22:00:00Z,SI-AT,0.5,0,0,599,299.5,814
2023-11-27T22:00:00Z,SI-HR,0.5,348,0,332,7,286
2023-11-27T22:00:00Z,SI-HU,0.2,0,0,200,40,188
2023-11-27T22:00:00Z,SK-CZ,0.2,0,0,700,140,776
2023-11-27T22:00:00Z,SK-HU,0.2,0,1627.9,850,170,0
2023-11-27T22:00:00Z,SK-PL,0.001,0,0,0,0.001,416
