Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-16T18:00:00Z,HR-HU,0.2,0,0,450,90,420
2024-03-16T18:00:00Z,HR-SI,0.5,45,0,952,628,1058
2024-03-16T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1582
2024-03-16T18:00:00Z,HU-HR,0.2,0,330.2,550,110,0
2024-03-16T18:00:00Z,HU-RO,0.2,0,686.9,630,126,0
2024-03-16T18:00:00Z,HU-SI,0.2,0,0,200,40,140
2024-03-16T18:00:00Z,HU-SK,0.2,0,0,850,170,2275
2024-03-16T18:00:00Z,NL-BE,0.2,0,233.1,619,123.8,0
2024-03-16T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1290
2024-03-16T18:00:00Z,PL-CZ,0.001,0,692.2,0,0.001,0
2024-03-16T18:00:00Z,PL-DE,0.001,0,881.7,0,0.001,0
2024-03-16T18:00:00Z,PL-SK,0.001,0,914,0,0.001,0
2024-03-16T18:00:00Z,RO-HU,0.2,0,0,630,126,812
2024-03-16T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1633
2024-03-16T18:00:00Z,SI-HR,0.5,349,430.5,345,20.5,0
2024-03-16T18:00:00Z,SI-HU,0.2,0,100.4,200,40,0
2024-03-16T18:00:00Z,SK-CZ,0.2,0,0,700,140,361
2024-03-16T18:00:00Z,SK-HU,0.2,0,2105.5,850,170,0
2024-03-16T18:00:00Z,SK-PL,0.001,0,0,0,0.001,914
2024-03-16T19:00:00Z,AT-CZ,0.5,0,0,350,175,1119
2024-03-16T19:00:00Z,AT-DE,0.2,0,0,4440,888,1763
2024-03-16T19:00:00Z,AT-HU,0.2,0,1521.6,400,80,0
2024-03-16T19:00:00Z,AT-SI,0.5,0,1418.4,600,300,0
2024-03-16T19:00:00Z,BE-DE,0.2,0,0,500,100,957
2024-03-16T19:00:00Z,BE-FR,1,0,0,450,450,3437
2024-03-16T19:00:00Z,BE-NL,0.2,0,0,619,123.8,363
2024-03-16T19:00:00Z,CZ-AT,0.5,0,944.9,260,130,0
2024-03-16T19:00:00Z,CZ-DE,0.2,0,69.2,899,179.8,110
2024-03-16T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,624
2024-03-16T19:00:00Z,CZ-SK,0.2,0,312,800,160,0
2024-03-16T19:00:00Z,DE-AT,0.2,0,875.6,4820,964,88
2024-03-16T19:00:00Z,DE-BE,0.2,0,857.4,500,100,0
2024-03-16T19:00:00Z,DE-CZ,0.2,0,0,400,80,149
2024-03-16T19:00:00Z,DE-FR,0.2,0,0,1000,200,1776
2024-03-16T19:00:00Z,DE-NL,0.2,0,1172,1081,216.2,0
2024-03-16T19:00:00Z,DE-PL,0.001,0,0,0,0.001,694
2024-03-16T19:00:00Z,FR-BE,0.888,0,2987.6,1800,1500,0
2024-03-16T19:00:00Z,FR-DE,0.2,0,1576.2,1169,233.8,0
2024-03-16T19:00:00Z,HR-HU,0.2,0,0,450,90,417
2024-03-16T19:00:00Z,HR-SI,0.5,40,0,957,633,1063
2024-03-16T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1589
2024-03-16T19:00:00Z,HU-HR,0.2,0,327.3,550,110,0
2024-03-16T19:00:00Z,HU-RO,0.2,0,670.2,630,126,0
2024-03-16T19:00:00Z,HU-SI,0.2,0,0,200,40,143
2024-03-16T19:00:00Z,HU-SK,0.2,0,0,850,170,2324
2024-03-16T19:00:00Z,NL-BE,0.2,0,239.4,619,123.8,0
2024-03-16T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1388
2024-03-16T19:00:00Z,PL-CZ,0.001,0,624.8,0,0.001,0
2024-03-16T19:00:00Z,PL-DE,0.001,0,694,0,0.001,0
2024-03-16T19:00:00Z,PL-SK,0.001,0,936.8,0,0.001,0
2024-03-16T19:00:00Z,RO-HU,0.2,0,0,630,126,796
2024-03-16T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1637
2024-03-16T19:00:00Z,SI-HR,0.5,349,430.5,340,15.5,0
2024-03-16T19:00:00Z,SI-HU,0.2,0,103.2,200,40,0
2024-03-16T19:00:00Z,SK-CZ,0.2,0,0,700,140,452
2024-03-16T19:00:00Z,SK-HU,0.2,0,2154.4,850,170,0
2024-03-16T19:00:00Z,SK-PL,0.001,0,0,0,0.001,936
2024-03-16T20:00:00Z,AT-CZ,0.5,0,0,350,175,1123
2024-03-16T20:00:00Z,AT-DE,0.2,0,0,4440,888,2055
2024-03-16T20:00:00Z,AT-HU,0.2,0,1699.7,400,80,0
2024-03-16T20:00:00Z,AT-SI,0.5,0,1553.3,600,300,0
2024-03-16T20:00:00Z,BE-DE,0.2,0,0,500,100,987
2024-03-16T20:00:00Z,BE-FR,1,0,0,450,450,3669
2024-03-16T20:00:00Z,BE-NL,0.2,0,974.2,619,123.8,0
2024-03-16T20:00:00Z,CZ-AT,0.5,0,948.2,260,130,0
2024-03-16T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,399
2024-03-16T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,406
2024-03-16T20:00:00Z,CZ-SK,0.2,0,482.5,800,160,0
2024-03-16T20:00:00Z,DE-AT,0.2,0,1167.9,4820,964,0
2024-03-16T20:00:00Z,DE-BE,0.2,0,887.2,500,100,0
2024-03-16T20:00:00Z,DE-CZ,0.2,0,219.7,400,80,0
2024-03-16T20:00:00Z,DE-FR,0.2,0,0,1000,200,3733
2024-03-16T20:00:00Z,DE-NL,0.2,0,659.9,1081,216.2,0
2024-03-16T20:00:00Z,DE-PL,0.001,0,0,0,0.001,186
2024-03-16T20:00:00Z,FR-BE,0.888,0,3219.6,1800,1500,0
2024-03-16T20:00:00Z,FR-DE,0.2,0,3533.9,1169,233.8,0
2024-03-16T20:00:00Z,HR-HU,0.2,0,0,450,90,542
2024-03-16T20:00:00Z,HR-SI,0.5,36,0,961,637,1235
2024-03-16T20:00:00Z,HU-AT,0.2,0,0,339,67.8,1767
2024-03-16T20:00:00Z,HU-HR,0.2,0,452.2,550,110,0
2024-03-16T20:00:00Z,HU-RO,0.2,0,884.2,630,126,0
2024-03-16T20:00:00Z,HU-SI,0.2,0,0,200,40,186
2024-03-16T20:00:00Z,HU-SK,0.2,0,0,850,170,2335
2024-03-16T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1098
2024-03-16T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,876
2024-03-16T20:00:00Z,PL-CZ,0.001,0,406.3,0,0.001,0
2024-03-16T20:00:00Z,PL-DE,0.001,0,186.6,0,0.001,0
2024-03-16T20:00:00Z,PL-SK,0.001,0,888.8,0,0.001,0
2024-03-16T20:00:00Z,RO-HU,0.2,0,0,630,126,1010
2024-03-16T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1772
2024-03-16T20:00:00Z,SI-HR,0.5,349,598.6,336,11.5,0
2024-03-16T20:00:00Z,SI-HU,0.2,0,146.4,200,40,0
2024-03-16T20:00:00Z,SK-CZ,0.2,0,0,700,140,622
2024-03-16T20:00:00Z,SK-HU,0.2,0,2165.4,850,170,0
2024-03-16T20:00:00Z,SK-PL,0.001,0,0,0,0.001,888
2024-03-16T21:00:00Z,AT-CZ,0.5,0,0,350,175,1113
2024-03-16T21:00:00Z,AT-DE,0.2,0,0,4440,888,1710
2024-03-16T21:00:00Z,AT-HU,0.2,0,1400.9,400,80,0
2024-03-16T21:00:00Z,AT-SI,0.5,0,1342.8,600,300,0
2024-03-16T21:00:00Z,BE-DE,0.2,0,0,500,100,1059
2024-03-16T21:00:00Z,BE-FR,1,0,0,450,450,3714
2024-03-16T21:00:00Z,BE-NL,0.2,0,1519.1,619,123.8,0
2024-03-16T21:00:00Z,CZ-AT,0.5,0,938.4,260,130,0
2024-03-16T21:00:00Z,CZ-DE,0.2,0,116.2,899,179.8,63
2024-03-16T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,300
2024-03-16T21:00:00Z,CZ-SK,0.2,0,364.8,800,160,0
2024-03-16T21:00:00Z,DE-AT,0.2,0,822.2,4820,964,141
2024-03-16T21:00:00Z,DE-BE,0.2,0,959.4,500,100,0
2024-03-16T21:00:00Z,DE-CZ,0.2,0,0,400,80,196
2024-03-16T21:00:00Z,DE-FR,0.2,0,0,1000,200,4405
2024-03-16T21:00:00Z,DE-NL,0.2,0,577.9,1081,216.2,0
2024-03-16T21:00:00Z,DE-PL,0.001,0,0,0,0.001,416
2024-03-16T21:00:00Z,FR-BE,0.888,0,3264.2,1800,1500,0
2024-03-16T21:00:00Z,FR-DE,0.2,0,4205.3,1169,233.8,0
2024-03-16T21:00:00Z,HR-HU,0.2,0,0,450,90,533
2024-03-16T21:00:00Z,HR-SI,0.5,34,0,963,639,1140
2024-03-16T21:00:00Z,HU-AT,0.2,0,0,339,67.8,1468
2024-03-16T21:00:00Z,HU-HR,0.2,0,443.5,550,110,0
2024-03-16T21:00:00Z,HU-RO,0.2,0,562.2,630,126,0
2024-03-16T21:00:00Z,HU-SI,0.2,0,0,200,40,98
2024-03-16T21:00:00Z,HU-SK,0.2,0,0,850,170,2144
2024-03-16T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1642
2024-03-16T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,794
2024-03-16T21:00:00Z,PL-CZ,0.001,0,300,0,0.001,0
2024-03-16T21:00:00Z,PL-DE,0.001,0,416.2,0,0.001,0
2024-03-16T21:00:00Z,PL-SK,0.001,0,664.8,0,0.001,0
2024-03-16T21:00:00Z,RO-HU,0.2,0,0,630,126,688
2024-03-16T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1562
2024-03-16T21:00:00Z,SI-HR,0.5,349,501.7,334,9.5,0
2024-03-16T21:00:00Z,SI-HU,0.2,0,58.1,200,40,0
2024-03-16T21:00:00Z,SK-CZ,0.2,0,0,700,140,504
2024-03-16T21:00:00Z,SK-HU,0.2,0,1974.5,850,170,0
2024-03-16T21:00:00Z,SK-PL,0.001,0,0,0,0.001,664
2024-03-16T22:00:00Z,AT-CZ,0.5,0,0,350,175,1221
2024-03-16T22:00:00Z,AT-DE,0.2,0,0,4440,888,1676
2024-03-16T22:00:00Z,AT-HU,0.2,0,1224.9,400,80,0
2024-03-16T22:00:00Z,AT-SI,0.5,0,1116.6,600,300,0
2024-03-16T22:00:00Z,BE-DE,0.2,0,0,500,100,122
2024-03-16T22:00:00Z,BE-FR,1,0,0,450,450,4074
2024-03-16T22:00:00Z,BE-NL,0.2,0,935.1,619,123.8,0
2024-03-16T22:00:00Z,CZ-AT,0.5,0,1046.1,260,130,0
2024-03-16T22:00:00Z,CZ-DE,0.2,0,257.6,899,179.8,0
2024-03-16T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,385
2024-03-16T22:00:00Z,CZ-SK,0.2,0,295.3,800,160,0
2024-03-16T22:00:00Z,DE-AT,0.2,0,788.5,4820,964,175
2024-03-16T22:00:00Z,DE-BE,0.2,0,22,500,100,78
2024-03-16T22:00:00Z,DE-CZ,0.2,0,0,400,80,337
2024-03-16T22:00:00Z,DE-FR,0.2,0,0,1000,200,3758
2024-03-16T22:00:00Z,DE-NL,0.2,0,1001,1081,216.2,0
2024-03-16T22:00:00Z,DE-PL,0.001,0,0,0,0.001,643
2024-03-16T22:00:00Z,FR-BE,0.888,0,3624.7,1800,1500,0
2024-03-16T22:00:00Z,FR-DE,0.2,0,3558.8,1169,233.8,0
2024-03-16T22:00:00Z,HR-HU,0.2,0,0,450,90,479
2024-03-16T22:00:00Z,HR-SI,0.5,32,0,965,641,1138
2024-03-16T22:00:00Z,HU-AT,0.2,0,0,339,67.8,1292
2024-03-16T22:00:00Z,HU-HR,0.2,0,389.3,550,110,0
2024-03-16T22:00:00Z,HU-RO,0.2,0,633.4,630,126,0
2024-03-16T22:00:00Z,HU-SI,0.2,0,0,200,40,148
2024-03-16T22:00:00Z,HU-SK,0.2,0,0,850,170,2145
2024-03-16T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1058
2024-03-16T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1217
2024-03-16T22:00:00Z,PL-CZ,0.001,0,385.5,0,0.001,0
2024-03-16T22:00:00Z,PL-DE,0.001,0,643.2,0,0.001,0
2024-03-16T22:00:00Z,PL-SK,0.001,0,680.8,0,0.001,0
2024-03-16T22:00:00Z,RO-HU,0.2,0,0,630,126,759
2024-03-16T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1336
2024-03-16T22:00:00Z,SI-HR,0.5,349,497.7,332,7.5,0
2024-03-16T22:00:00Z,SI-HU,0.2,0,108.3,200,40,0
2024-03-16T22:00:00Z,SK-CZ,0.2,0,0,700,140,435
2024-03-16T22:00:00Z,SK-HU,0.2,0,1975.8,850,170,0
2024-03-16T22:00:00Z,SK-PL,0.001,0,0,0,0.001,680
