Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-25T18:00:00Z,HU-SI,0.2,0,0,199,39.8,166
2023-11-25T18:00:00Z,HU-SK,0.2,0,0,850,170,893
2023-11-25T18:00:00Z,NL-BE,0.2,0,1640.4,619,123.8,0
2023-11-25T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2710
2023-11-25T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,232
2023-11-25T18:00:00Z,PL-DE,0.001,0,849.4,0,0.001,0
2023-11-25T18:00:00Z,PL-SK,0.001,0,0,0,0.001,163
2023-11-25T18:00:00Z,RO-HU,0.2,0,0,630,126,293
2023-11-25T18:00:00Z,SI-AT,0.5,0,0,599,299.5,450
2023-11-25T18:00:00Z,SI-HR,0.5,348,0,336,11,538
2023-11-25T18:00:00Z,SI-HU,0.2,0,126.5,200,40,0
2023-11-25T18:00:00Z,SK-CZ,0.2,0,0,700,140,209
2023-11-25T18:00:00Z,SK-HU,0.2,0,723.5,850,170,0
2023-11-25T18:00:00Z,SK-PL,0.001,0,163.4,0,0.001,0
2023-11-25T19:00:00Z,AT-CZ,0.5,0,0,350,175,952
2023-11-25T19:00:00Z,AT-DE,0.2,0,117.9,4819,963.8,845
2023-11-25T19:00:00Z,AT-HU,0.2,0,464.9,400,80,0
2023-11-25T19:00:00Z,AT-SI,0.5,0,266.7,600,300,33
2023-11-25T19:00:00Z,BE-DE,0.2,0,0,500,100,1022
2023-11-25T19:00:00Z,BE-FR,1,0,166.3,625,625,458
2023-11-25T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1771
2023-11-25T19:00:00Z,CZ-AT,0.5,0,777,300,150,0
2023-11-25T19:00:00Z,CZ-DE,0.2,0,894.9,899,179.8,0
2023-11-25T19:00:00Z,CZ-PL,0.001,0,114.1,0,0.001,0
2023-11-25T19:00:00Z,CZ-SK,0.2,0,247.7,800,160,0
2023-11-25T19:00:00Z,DE-AT,0.2,0,0,4820,964,1081
2023-11-25T19:00:00Z,DE-BE,0.2,0,922.5,500,100,0
2023-11-25T19:00:00Z,DE-CZ,0.2,0,0,400,80,974
2023-11-25T19:00:00Z,DE-FR,0.2,0,3984.8,1000,200,0
2023-11-25T19:00:00Z,DE-NL,0.2,0,2170.9,1080,216,0
2023-11-25T19:00:00Z,DE-PL,0.001,0,0,0,0.001,780
2023-11-25T19:00:00Z,FR-BE,0.888,0,0,1737,1500,1666
2023-11-25T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,4218
2023-11-25T19:00:00Z,HR-HU,0.2,0,652.9,450,90,0
2023-11-25T19:00:00Z,HR-SI,0.5,33,454.8,965,640,185
2023-11-25T19:00:00Z,HU-AT,0.2,0,0,500,100,564
2023-11-25T19:00:00Z,HU-HR,0.2,0,0,550,110,762
2023-11-25T19:00:00Z,HU-RO,0.2,0,525.9,630,126,0
2023-11-25T19:00:00Z,HU-SI,0.2,0,0,199,39.8,238
2023-11-25T19:00:00Z,HU-SK,0.2,0,0,850,170,1164
2023-11-25T19:00:00Z,NL-BE,0.2,0,1647.6,619,123.8,0
2023-11-25T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2387
2023-11-25T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,114
2023-11-25T19:00:00Z,PL-DE,0.001,0,780.8,0,0.001,0
2023-11-25T19:00:00Z,PL-SK,0.001,0,133.6,0,0.001,0
2023-11-25T19:00:00Z,RO-HU,0.2,0,0,630,126,651
2023-11-25T19:00:00Z,SI-AT,0.5,0,0,599,299.5,566
2023-11-25T19:00:00Z,SI-HR,0.5,348,0,335,10,464
2023-11-25T19:00:00Z,SI-HU,0.2,0,198.2,200,40,0
2023-11-25T19:00:00Z,SK-CZ,0.2,0,0,700,140,387
2023-11-25T19:00:00Z,SK-HU,0.2,0,994.2,850,170,0
2023-11-25T19:00:00Z,SK-PL,0.001,0,0,0,0.001,133
2023-11-25T20:00:00Z,AT-CZ,0.5,0,0,350,175,1015
2023-11-25T20:00:00Z,AT-DE,0.2,0,596.2,4819,963.8,367
2023-11-25T20:00:00Z,AT-HU,0.2,0,110.8,400,80,0
2023-11-25T20:00:00Z,AT-SI,0.5,0,65.2,600,300,234
2023-11-25T20:00:00Z,BE-DE,0.2,0,0,500,100,1019
2023-11-25T20:00:00Z,BE-FR,1,0,417.8,625,625,207
2023-11-25T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1874
2023-11-25T20:00:00Z,CZ-AT,0.5,0,840.6,300,150,0
2023-11-25T20:00:00Z,CZ-DE,0.2,0,1436.8,899,179.8,0
2023-11-25T20:00:00Z,CZ-PL,0.001,0,11.4,0,0.001,0
2023-11-25T20:00:00Z,CZ-SK,0.2,0,30.8,800,160,129
2023-11-25T20:00:00Z,DE-AT,0.2,0,0,4820,964,1560
2023-11-25T20:00:00Z,DE-BE,0.2,0,919.3,500,100,0
2023-11-25T20:00:00Z,DE-CZ,0.2,0,0,400,80,1516
2023-11-25T20:00:00Z,DE-FR,0.2,0,4472.7,1000,200,0
2023-11-25T20:00:00Z,DE-NL,0.2,0,2304.5,1080,216,0
2023-11-25T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1425
2023-11-25T20:00:00Z,FR-BE,0.888,0,0,1737,1500,1917
2023-11-25T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,4706
2023-11-25T20:00:00Z,HR-HU,0.2,0,459.7,450,90,0
2023-11-25T20:00:00Z,HR-SI,0.5,27,414.2,971,646,231
2023-11-25T20:00:00Z,HU-AT,0.2,0,0,500,100,210
2023-11-25T20:00:00Z,HU-HR,0.2,0,0,550,110,569
2023-11-25T20:00:00Z,HU-RO,0.2,0,0,630,126,171
2023-11-25T20:00:00Z,HU-SI,0.2,0,0,199,39.8,85
2023-11-25T20:00:00Z,HU-SK,0.2,0,0,850,170,1090
2023-11-25T20:00:00Z,NL-BE,0.2,0,1750.4,619,123.8,0
2023-11-25T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2520
2023-11-25T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,11
2023-11-25T20:00:00Z,PL-DE,0.001,0,1425.5,0,0.001,0
2023-11-25T20:00:00Z,PL-SK,0.001,0,19.5,0,0.001,0
2023-11-25T20:00:00Z,RO-HU,0.2,0,45.8,630,126,80
2023-11-25T20:00:00Z,SI-AT,0.5,0,0,599,299.5,364
2023-11-25T20:00:00Z,SI-HR,0.5,348,0,329,4,418
2023-11-25T20:00:00Z,SI-HU,0.2,0,45.6,200,40,0
2023-11-25T20:00:00Z,SK-CZ,0.2,0,0,700,140,170
2023-11-25T20:00:00Z,SK-HU,0.2,0,920.6,850,170,0
2023-11-25T20:00:00Z,SK-PL,0.001,0,0,0,0.001,19
2023-11-25T21:00:00Z,AT-CZ,0.5,0,0,350,175,966
2023-11-25T21:00:00Z,AT-DE,0.2,0,866.7,4819,963.8,97
2023-11-25T21:00:00Z,AT-HU,0.2,0,0,400,80,365
2023-11-25T21:00:00Z,AT-SI,0.5,0,0,600,300,519
2023-11-25T21:00:00Z,BE-DE,0.2,0,0,500,100,1059
2023-11-25T21:00:00Z,BE-FR,1,0,197,625,625,428
2023-11-25T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2064
2023-11-25T21:00:00Z,CZ-AT,0.5,0,791,300,150,0
2023-11-25T21:00:00Z,CZ-DE,0.2,0,1657.7,899,179.8,0
2023-11-25T21:00:00Z,CZ-PL,0.001,0,108.2,0,0.001,0
2023-11-25T21:00:00Z,CZ-SK,0.2,0,0,800,160,278
2023-11-25T21:00:00Z,DE-AT,0.2,0,0,4820,964,1830
2023-11-25T21:00:00Z,DE-BE,0.2,0,959.1,500,100,0
2023-11-25T21:00:00Z,DE-CZ,0.2,0,0,400,80,1737
2023-11-25T21:00:00Z,DE-FR,0.2,0,4576.1,1000,200,0
2023-11-25T21:00:00Z,DE-NL,0.2,0,2438.7,1080,216,0
2023-11-25T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1549
2023-11-25T21:00:00Z,FR-BE,0.888,0,0,1737,1500,1697
2023-11-25T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,4809
2023-11-25T21:00:00Z,HR-HU,0.2,0,452.2,450,90,0
2023-11-25T21:00:00Z,HR-SI,0.5,13,517.9,985,660,142
2023-11-25T21:00:00Z,HU-AT,0.2,0,285.3,500,100,0
2023-11-25T21:00:00Z,HU-HR,0.2,0,0,550,110,562
2023-11-25T21:00:00Z,HU-RO,0.2,0,0,630,126,822
2023-11-25T21:00:00Z,HU-SI,0.2,0,65.6,199,39.8,0
2023-11-25T21:00:00Z,HU-SK,0.2,0,0,850,170,794
2023-11-25T21:00:00Z,NL-BE,0.2,0,1940.4,619,123.8,0
2023-11-25T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2654
2023-11-25T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,108
2023-11-25T21:00:00Z,PL-DE,0.001,0,1549.5,0,0.001,0
2023-11-25T21:00:00Z,PL-SK,0.001,0,0,0,0.001,226
2023-11-25T21:00:00Z,RO-HU,0.2,0,696.7,630,126,0
2023-11-25T21:00:00Z,SI-AT,0.5,0,219.7,599,299.5,79
2023-11-25T21:00:00Z,SI-HR,0.5,348,0,315,0,507
2023-11-25T21:00:00Z,SI-HU,0.2,0,0,200,40,105
2023-11-25T21:00:00Z,SK-CZ,0.2,0,118.7,700,140,21
2023-11-25T21:00:00Z,SK-HU,0.2,0,624.4,850,170,0
2023-11-25T21:00:00Z,SK-PL,0.001,0,226.9,0,0.001,0
2023-11-25T22:00:00Z,AT-CZ,0.5,0,0,350,175,861
2023-11-25T22:00:00Z,AT-DE,0.2,0,1121.5,4819,963.8,0
2023-11-25T22:00:00Z,AT-HU,0.2,0,0,400,80,620
2023-11-25T22:00:00Z,AT-SI,0.5,0,0,600,300,644
2023-11-25T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-25T22:00:00Z,BE-FR,1,0,39.3,625,625,585
2023-11-25T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1808
2023-11-25T22:00:00Z,CZ-AT,0.5,0,686.7,300,150,0
2023-11-25T22:00:00Z,CZ-DE,0.2,0,1808.2,899,179.8,0
2023-11-25T22:00:00Z,CZ-PL,0.001,0,343.5,0,0.001,0
2023-11-25T22:00:00Z,CZ-SK,0.2,0,0,800,160,355
2023-11-25T22:00:00Z,DE-AT,0.2,0,0,4820,964,2085
2023-11-25T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-25T22:00:00Z,DE-CZ,0.2,0,0,400,80,1888
2023-11-25T22:00:00Z,DE-FR,0.2,0,4106.1,1000,200,0
2023-11-25T22:00:00Z,DE-NL,0.2,0,2381.8,1080,216,0
2023-11-25T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1464
2023-11-25T22:00:00Z,FR-BE,0.888,0,0,1737,1500,1539
2023-11-25T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,4339
2023-11-25T22:00:00Z,HR-HU,0.2,0,345.4,450,90,0
2023-11-25T22:00:00Z,HR-SI,0.5,20,541.6,978,653,111
2023-11-25T22:00:00Z,HU-AT,0.2,0,540.3,500,100,0
2023-11-25T22:00:00Z,HU-HR,0.2,0,0,550,110,455
2023-11-25T22:00:00Z,HU-RO,0.2,0,0,630,126,1376
2023-11-25T22:00:00Z,HU-SI,0.2,0,196.3,199,39.8,0
2023-11-25T22:00:00Z,HU-SK,0.2,0,0,850,170,511
2023-11-25T22:00:00Z,NL-BE,0.2,0,1684.9,619,123.8,0
2023-11-25T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2598
2023-11-25T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,343
2023-11-25T22:00:00Z,PL-DE,0.001,0,1464.7,0,0.001,0
2023-11-25T22:00:00Z,PL-SK,0.001,0,0,0,0.001,538
2023-11-25T22:00:00Z,RO-HU,0.2,0,1250.1,630,126,0
2023-11-25T22:00:00Z,SI-AT,0.5,0,344,599,299.5,0
2023-11-25T22:00:00Z,SI-HR,0.5,348,0,322,0,538
2023-11-25T22:00:00Z,SI-HU,0.2,0,0,200,40,236
2023-11-25T22:00:00Z,SK-CZ,0.2,0,195.2,700,140,0
2023-11-25T22:00:00Z,SK-HU,0.2,0,341.6,850,170,0
2023-11-25T22:00:00Z,SK-PL,0.001,0,538.8,0,0.001,0
