Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-27T08:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [OPP],D4_CO_00028,N-1 Grossgartach - Hueffenhardt bl,OK,2494,249,1036,0.2,TRUE,-2.41956,-117.309194,1211,1211.41956,1329,-0.02469,-0.03197,-0.02731,0.02632,-0.00935,-0.01721,-0.05399,-0.01125,0.0035,-0.01903,0.02279,0.00083,-0.01983,0.01021
2023-11-27T08:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,-894,0.2,TRUE,2.28702,117.503401,2856,2855.71298,2738,0.02227,0.03085,0.0259,-0.02453,0.00978,0.01484,0.05349,0.01059,-0.00331,0.0174,-0.02133,-0.00078,0.0187,-0.00958
2023-11-27T08:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,-894,0.2,TRUE,2.28138,117.237325,2856,2855.71862,2738,0.02224,0.03087,0.02594,-0.02451,0.00982,0.01491,0.05346,0.01058,-0.00331,0.01746,-0.0213,-0.00078,0.01867,-0.00957
2023-11-27T08:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,894,0.2,TRUE,-2.28702,-117.503401,1072,1072.28702,1190,-0.02227,-0.03085,-0.0259,0.02453,-0.00978,-0.01484,-0.05349,-0.01059,0.00331,-0.0174,0.02133,0.00078,-0.0187,0.00958
2023-11-27T08:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,894,0.2,TRUE,-2.28138,-117.237325,1072,1072.28138,1190,-0.02224,-0.03087,-0.02594,0.02451,-0.00982,-0.01491,-0.05346,-0.01058,0.00331,-0.01746,0.0213,0.00078,-0.01867,0.00957
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,-818,0.2,TRUE,1.61868,146.152135,2780,2780.38132,2634,0.01321,-0.05556,-0.06496,-0.01294,-0.01828,-0.09017,-0.0072,0.00764,-0.00212,-0.07171,-0.01789,-0.00056,0.01338,-0.00663
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,-819,0.2,TRUE,1.61586,145.921229,2781,2781.38414,2635,0.01319,-0.05565,-0.06505,-0.01291,-0.01829,-0.09023,-0.00732,0.00763,-0.00212,-0.07177,-0.01787,-0.00056,0.01336,-0.00662
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,818,0.2,TRUE,-1.61868,-146.152135,1148,1147.61868,1294,-0.01321,0.05556,0.06496,0.01294,0.01828,0.09017,0.0072,-0.00764,0.00212,0.07171,0.01789,0.00056,-0.01338,0.00663
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,819,0.2,TRUE,-1.61586,-145.921229,1147,1146.61586,1293,-0.01319,0.05565,0.06505,0.01291,0.01829,0.09023,0.00732,-0.00763,0.00212,0.07177,0.01787,0.00056,-0.01336,0.00662
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,218,755,0.2,TRUE,-1.7625,-144.971364,1211,1210.7625,1356,-0.01242,0.03917,0.0483,0.01472,0.00964,0.0724,-0.00725,-0.00822,0.00242,0.05559,0.018,0.00061,-0.01447,0.00713
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,218,-755,0.2,TRUE,1.7625,144.971364,2717,2717.2375,2572,0.01242,-0.03917,-0.0483,-0.01472,-0.00964,-0.0724,0.00725,0.00822,-0.00242,-0.05559,-0.018,-0.00061,0.01447,-0.00713
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Meiningen gn [DIR] [D4],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,795,80,172,0.2,TRUE,-0.20022,-49.513762,543,543.20022,593,0.01974,-0.02609,-0.02454,-0.00124,-0.00633,-0.02088,-0.03318,-0.00051,0.00062,-0.02226,-0.00307,4e-05,-0.00122,-6e-05
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Meiningen gn [DIR] [D4],AT_CO_00078,N-1 Walgau - Werben 405B,OK,795,80,228,0.2,TRUE,-0.20022,-49.513762,496,487.20022,537,0.01974,-0.02609,-0.02454,-0.00124,-0.00633,-0.02088,-0.03318,-0.00051,0.00062,-0.02226,-0.00307,4e-05,-0.00122,-6e-05
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Meiningen gn [OPP] [D4],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,795,80,-172,0.2,TRUE,0.20022,49.513762,887,886.79978,837,-0.01974,0.02609,0.02454,0.00124,0.00633,0.02088,0.03318,0.00051,-0.00062,0.02226,0.00307,-4e-05,0.00122,6e-05
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Meiningen gn [OPP] [D4],AT_CO_00078,N-1 Walgau - Werben 405B,OK,795,80,-228,0.2,TRUE,0.20022,49.513762,943,942.79978,893,-0.01974,0.02609,0.02454,0.00124,0.00633,0.02088,0.03318,0.00051,-0.00062,0.02226,0.00307,-4e-05,0.00122,6e-05
2023-11-27T08:00:00Z,D4,[D4-D4] Gruenkraut - Obermooweiler bl [DIR],D4_CO_00015,N-1 Dellmensingen - Obermooweiler gn,OK,1247,125,-169,0.2,TRUE,-0.97008,-1.457854,1292,1291.97008,1293,-0.02403,0.03416,0.03508,0.01138,0.01066,0.03736,0.02685,-0.00477,0.00118,0.03535,0.01254,0.00035,-0.00821,0.00459
2023-11-27T08:00:00Z,D4,[D4-D4] Gruenkraut - Obermooweiler bl [OPP],D4_CO_00015,N-1 Dellmensingen - Obermooweiler gn,OK,1247,125,169,0.2,TRUE,0.97008,1.457854,952,952.02992,951,0.02403,-0.03416,-0.03508,-0.01138,-0.01066,-0.03736,-0.02685,0.00477,-0.00118,-0.03535,-0.01254,-0.00035,0.00821,-0.00459
2023-11-27T08:00:00Z,D4,[D4-D4] Grossgartach - Pulverdingen ws [DIR],D4_CO_00035,N-1 Hueffenhardt - Neurott - Wiesloch ge,OK,2182,200,-318,0.2,TRUE,-0.80652,-31.266533,2301,2300.80652,2332,-0.00157,-0.0447,-0.04417,0.00894,-0.01884,-0.04403,-0.04573,-0.0035,0.0014,-0.04107,0.00432,0.00026,-0.00636,0.00308
2023-11-27T08:00:00Z,D4,[D4-D4] Grossgartach - Pulverdingen ws [OPP],D4_CO_00035,N-1 Hueffenhardt - Neurott - Wiesloch ge,OK,2182,200,318,0.2,TRUE,0.80652,31.266533,1663,1663.19348,1632,0.00157,0.0447,0.04417,-0.00894,0.01884,0.04403,0.04573,0.0035,-0.0014,0.04107,-0.00432,-0.00026,0.00636,-0.00308
2023-11-27T08:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [DIR],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1790,179,-421,0.2,TRUE,1.68918,93.846759,2030,2030.31082,1936,0.00109,0.06889,0.06508,-0.01678,0.03261,0.05699,0.08381,0.00737,-0.0029,0.05702,-0.00963,-0.00055,0.01336,-0.00634
2023-11-27T08:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [OPP],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1790,179,421,0.2,TRUE,-1.68918,-93.846759,1192,1191.68918,1286,-0.00109,-0.06889,-0.06508,0.01678,-0.03261,-0.05699,-0.08381,-0.00737,0.0029,-0.05702,0.00963,0.00055,-0.01336,0.00634
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2182,218,-795,0.2,TRUE,0.49914,-29.487731,2759,2758.50086,2788,0.00783,-0.08327,-0.08355,-0.00351,-0.01245,-0.08488,-0.06336,0.0025,-0.00051,-0.07467,-0.00757,-0.00018,0.00427,-0.00221
2023-11-27T08:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2182,218,795,0.2,TRUE,-0.49914,29.487731,1169,1169.49914,1140,-0.00783,0.08327,0.08355,0.00351,0.01245,0.08488,0.06336,-0.0025,0.00051,0.07467,0.00757,0.00018,-0.00427,0.00221
2023-11-27T08:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [DIR],D4-D7_CO_00006,N-1 Donau Ost,OK,2494,249,-842,0.2,TRUE,2.23908,110.468592,3085,3084.76092,2974,0.02084,0.03584,0.03127,-0.02412,0.01301,0.02124,0.05658,0.01035,-0.00329,0.02301,-0.02029,-0.00077,0.01829,-0.00935
2023-11-27T08:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [OPP],D4-D7_CO_00006,N-1 Donau Ost,OK,2494,249,842,0.2,TRUE,-2.23908,-110.468592,1405,1405.23908,1516,-0.02084,-0.03584,-0.03127,0.02412,-0.01301,-0.02124,-0.05658,-0.01035,0.00329,-0.02301,0.02029,0.00077,-0.01829,0.00935
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,839,84,-149,0.2,TRUE,-0.0733199999999999,21.584418,904,904.07332,882,-0.02804,0.02825,0.02747,0.00484,0.01383,0.02571,0.03146,-8e-04,-0.00026,0.0261,0.00629,6e-05,-0.00106,0.00138
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,839,84,149,0.2,TRUE,0.0733199999999999,-21.584418,606,605.92668,628,0.02804,-0.02825,-0.02747,-0.00484,-0.01383,-0.02571,-0.03146,8e-04,0.00026,-0.0261,-0.00629,-6e-05,0.00106,-0.00138
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,1361,136,44,0.2,TRUE,1.09134,47.679709,1180,1179.90866,1132,0.02412,-0.03192,-0.03276,-0.01249,-0.03391,-0.0348,-0.02499,0.00527,-0.00141,-0.03308,-0.0129,-0.00039,0.00914,-0.00502
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,1361,136,-44,0.2,TRUE,-1.09134,-47.679709,1270,1270.09134,1318,-0.02412,0.03192,0.03276,0.01249,0.03391,0.0348,0.02499,-0.00527,0.00141,0.03308,0.0129,0.00039,-0.00914,0.00502
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],AT_CO_00078,N-1 Walgau - Werben 405B,OK,839,84,-133,0.2,TRUE,-0.11844,17.843703,888,888.11844,870,-0.02672,0.02705,0.02638,0.00501,0.01384,0.02488,0.02965,-0.00098,-0.00017,0.02516,0.00632,7e-05,-0.0014,0.0015
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],AT_CO_00078,N-1 Walgau - Werben 405B,OK,839,84,133,0.2,TRUE,0.11844,-17.843703,622,621.88156,640,0.02672,-0.02705,-0.02638,-0.00501,-0.01384,-0.02488,-0.02965,0.00098,0.00017,-0.02516,-0.00632,-7e-05,0.0014,-0.0015
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,839,84,-140,0.2,TRUE,-0.11844,17.843703,895,895.11844,877,-0.02672,0.02705,0.02638,0.00501,0.01384,0.02488,0.02965,-0.00098,-0.00017,0.02516,0.00632,7e-05,-0.0014,0.0015
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,839,84,140,0.2,TRUE,0.11844,-17.843703,615,614.88156,633,0.02672,-0.02705,-0.02638,-0.00501,-0.01384,-0.02488,-0.02965,0.00098,0.00017,-0.02516,-0.00632,-7e-05,0.0014,-0.0015
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,1361,136,-187,0.2,TRUE,-0.54708,-32.946293,1413,1412.54708,1445,-0.02786,0.02717,0.02767,0.00871,0.02728,0.02899,0.02328,-0.0029,5e-04,0.02775,0.00962,0.00021,-0.00484,0.00314
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,1361,136,24,0.2,TRUE,-1.40718,-44.293034,1202,1202.40718,1247,-0.02647,0.04222,0.04285,0.0153,0.04049,0.04437,0.03529,-0.00673,0.00187,0.0427,0.01589,5e-04,-0.01172,0.0063
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,1361,136,187,0.2,TRUE,0.54708,32.946293,1037,1037.45292,1005,0.02786,-0.02717,-0.02767,-0.00871,-0.02728,-0.02899,-0.02328,0.0029,-5e-04,-0.02775,-0.00962,-0.00021,0.00484,-0.00314
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,1361,136,-24,0.2,TRUE,1.40718,44.293034,1248,1247.59282,1203,0.02647,-0.04222,-0.04285,-0.0153,-0.04049,-0.04437,-0.03529,0.00673,-0.00187,-0.0427,-0.01589,-5e-04,0.01172,-0.0063
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,839,84,-170,0.2,TRUE,0,23.039203,925,925,902,-0.02836,0.02737,0.02657,0.00433,0.01288,0.02475,0.03091,-5e-04,-0.00038,0.02519,0.00583,3e-05,-5e-04,0.00113
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,839,84,-130,0.2,TRUE,-0.16074,23.072636,885,885.16074,862,-0.0289,0.03146,0.03061,0.00565,0.01578,0.02866,0.03475,-0.00121,-0.00014,0.02908,0.00717,9e-05,-0.00178,0.00174
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],CH_CO_00028,N-1 Pradella - Robbia LN301344,OK,839,84,170,0.2,TRUE,0,-23.039203,585,585,608,0.02836,-0.02737,-0.02657,-0.00433,-0.01288,-0.02475,-0.03091,5e-04,0.00038,-0.02519,-0.00583,-3e-05,5e-04,-0.00113
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,839,84,130,0.2,TRUE,0.16074,-23.072636,625,624.83926,648,0.0289,-0.03146,-0.03061,-0.00565,-0.01578,-0.02866,-0.03475,0.00121,0.00014,-0.02908,-0.00717,-9e-05,0.00178,-0.00174
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,1361,136,-44,0.2,TRUE,-1.09134,-47.679709,1270,1270.09134,1318,-0.02412,0.03192,0.03276,0.01249,0.03391,0.0348,0.02499,-0.00527,0.00141,0.03308,0.0129,0.00039,-0.00914,0.00502
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,1361,136,44,0.2,TRUE,1.09134,47.679709,1180,1179.90866,1132,0.02412,-0.03192,-0.03276,-0.01249,-0.03391,-0.0348,-0.02499,0.00527,-0.00141,-0.03308,-0.0129,-0.00039,0.00914,-0.00502
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,839,84,-149,0.2,TRUE,-0.0733199999999999,21.584418,904,904.07332,882,-0.02804,0.02825,0.02747,0.00484,0.01383,0.02571,0.03146,-8e-04,-0.00026,0.0261,0.00629,6e-05,-0.00106,0.00138
2023-11-27T08:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],AT_CO_00120,N-1 Nauders -  Westtirol 1 428,OK,839,84,149,0.2,TRUE,0.0733199999999999,-21.584418,606,605.92668,628,0.02804,-0.02825,-0.02747,-0.00484,-0.01383,-0.02571,-0.03146,8e-04,0.00026,-0.0261,-0.00629,-6e-05,0.00106,-0.00138
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [DIR] [D4],,BASECASE,OK,2182,218,-528,0.2,TRUE,1.84828,87.830451,2490,2490.15172,2402,0.01154,0.04761,0.04359,-0.01942,0.02073,0.03486,0.06451,0.00852,-0.00289,0.03504,-0.01461,-0.00063,0.01496,-0.00751
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [OPP] [D4],,BASECASE,OK,2182,218,528,0.2,TRUE,-1.84828,-87.830451,1438,1437.84828,1526,-0.01154,-0.04761,-0.04359,0.01942,-0.02073,-0.03486,-0.06451,-0.00852,0.00289,-0.03504,0.01461,0.00063,-0.01496,0.00751
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],,BASECASE,OK,2182,218,-757,0.2,TRUE,2.19842,105.707807,2719,2718.80158,2613,0.02083,0.03572,0.03125,-0.02374,0.01285,0.02146,0.05597,0.01041,-0.00325,0.02229,-0.02011,-0.00076,0.01807,-0.0093
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],,BASECASE,OK,2182,218,757,0.2,TRUE,-2.19842,-105.707807,1209,1209.19842,1315,-0.02083,-0.03572,-0.03125,0.02374,-0.01285,-0.02146,-0.05597,-0.01041,0.00325,-0.02229,0.02011,0.00076,-0.01807,0.0093
2023-11-27T09:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],,BASECASE,OK,1361,136,82,0.2,TRUE,-1.22549,-57.362703,1144,1144.22549,1202,-0.02143,0.03057,0.03166,0.01335,0.03489,0.03426,0.02215,-0.00606,0.00169,0.03238,0.01347,0.00044,-0.01033,0.00553
2023-11-27T09:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],,BASECASE,OK,1361,136,-82,0.2,TRUE,1.22549,57.362703,1306,1305.77451,1248,0.02143,-0.03057,-0.03166,-0.01335,-0.03489,-0.03426,-0.02215,0.00606,-0.00169,-0.03238,-0.01347,-0.00044,0.01033,-0.00553
2023-11-27T09:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],,BASECASE,OK,839,84,-112,0.2,TRUE,-0.07749,15.302389,867,867.07749,852,-0.02733,0.0278,0.02709,0.005,0.01396,0.02547,0.03064,-0.0011,-0.00019,0.02567,0.00639,7e-05,-0.00137,0.00151
2023-11-27T09:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],,BASECASE,OK,839,84,112,0.2,TRUE,0.07749,-15.302389,643,642.92251,658,0.02733,-0.0278,-0.02709,-0.005,-0.01396,-0.02547,-0.03064,0.0011,0.00019,-0.02567,-0.00639,-7e-05,0.00137,-0.00151
2023-11-27T09:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [DIR],,BASECASE,OK,1790,179,-260,0.2,TRUE,1.12217,49.5076,1870,1869.87783,1820,-0.00243,0.05377,0.05121,-0.01082,0.02588,0.04584,0.06343,0.00476,-0.00199,0.04506,-0.00517,-0.00036,0.00867,-0.00404
2023-11-27T09:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [OPP],,BASECASE,OK,1790,179,260,0.2,TRUE,-1.12217,-49.5076,1352,1352.12217,1402,0.00243,-0.05377,-0.05121,0.01082,-0.02588,-0.04584,-0.06343,-0.00476,0.00199,-0.04506,0.00517,0.00036,-0.00867,0.00404
2023-11-27T09:00:00Z,D4,[D4-D4] Gruenkraut - Herbertingen rt [DIR],,BASECASE,OK,1247,125,-65,0.2,TRUE,0.33005,-4.06944599999999,1187,1186.66995,1191,0.02146,-0.04222,-0.0418,-0.00548,-0.01679,-0.04097,-0.04156,0.0022,-0.00012,-0.04008,-0.00878,-0.00015,0.00335,-0.00228
2023-11-27T09:00:00Z,D4,[D4-D4] Gruenkraut - Herbertingen rt [OPP],,BASECASE,OK,1247,125,65,0.2,TRUE,-0.33005,4.06944599999999,1057,1057.33005,1053,-0.02146,0.04222,0.0418,0.00548,0.01679,0.04097,0.04156,-0.0022,0.00012,0.04008,0.00878,0.00015,-0.00335,0.00228
2023-11-27T09:00:00Z,D4,[D4-D4] Gruenkraut - Obermooweiler bl [DIR],,BASECASE,OK,1247,125,-264,0.2,TRUE,-0.39319,1.74315899999998,1386,1386.39319,1385,-0.02201,0.042,0.04169,0.00611,0.01638,0.04111,0.04076,-0.00248,0.00022,0.04013,0.00925,0.00017,-0.00385,0.00253
2023-11-27T09:00:00Z,D4,[D4-D4] Gruenkraut - Obermooweiler bl [OPP],,BASECASE,OK,1247,125,264,0.2,TRUE,0.39319,-1.74315899999998,858,857.60681,859,0.02201,-0.042,-0.04169,-0.00611,-0.01638,-0.04111,-0.04076,0.00248,-0.00022,-0.04013,-0.00925,-0.00017,0.00385,-0.00253
2023-11-27T09:00:00Z,D4,[D4-D4] Hoepfingen - Hueffenhardt ge [DIR],,BASECASE,OK,2182,208,521,0.2,TRUE,-1.84828,-87.830451,1455,1454.84828,1543,-0.01154,-0.04761,-0.04359,0.01942,-0.02073,-0.03486,-0.06451,-0.00852,0.00289,-0.03504,0.01461,0.00063,-0.01496,0.00751
2023-11-27T09:00:00Z,D4,[D4-D4] Hoepfingen - Hueffenhardt ge [OPP],,BASECASE,OK,2182,208,-521,0.2,TRUE,1.84828,87.830451,2493,2493.15172,2405,0.01154,0.04761,0.04359,-0.01942,0.02073,0.03486,0.06451,0.00852,-0.00289,0.03504,-0.01461,-0.00063,0.01496,-0.00751
2023-11-27T09:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [DIR],,BASECASE,OK,2494,249,-777,0.2,TRUE,2.19842,105.707807,3020,3019.80158,2914,0.02083,0.03572,0.03125,-0.02374,0.01285,0.02146,0.05597,0.01041,-0.00325,0.02229,-0.02011,-0.00076,0.01807,-0.0093
2023-11-27T09:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [OPP],,BASECASE,OK,2494,249,777,0.2,TRUE,-2.19842,-105.707807,1470,1470.19842,1576,-0.02083,-0.03572,-0.03125,0.02374,-0.01285,-0.02146,-0.05597,-0.01041,0.00325,-0.02229,0.02011,0.00076,-0.01807,0.0093
2023-11-27T09:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],,BASECASE,OK,2182,218,-689,0.2,TRUE,1.47231,205.147083,2652,2651.52769,2446,0.01065,-0.0468,-0.05534,-0.01166,-0.01272,-0.07818,-0.00288,0.00706,-0.00199,-0.06231,-0.01576,-0.00051,0.01219,-0.00603
2023-11-27T09:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],,BASECASE,OK,2182,218,689,0.2,TRUE,-1.47231,-205.147083,1276,1276.47231,1482,-0.01065,0.0468,0.05534,0.01166,0.01272,0.07818,0.00288,-0.00706,0.00199,0.06231,0.01576,0.00051,-0.01219,0.00603
2023-11-27T09:00:00Z,D4,[D4-FR] Eichstetten - Muhlbach rt [DIR] [D4],,BASECASE,OK,2078,208,-266,0.2,TRUE,-0.68306,-181.222271,2137,2136.68306,2318,0.00155,-0.04824,-0.03936,0.00581,0.00903,-0.01504,-0.07369,-0.00297,0.00114,-0.0255,0.00414,0.00022,-0.00535,0.00248
2023-11-27T09:00:00Z,D4,[D4-FR] Eichstetten - Muhlbach rt [OPP] [D4],,BASECASE,OK,2078,208,266,0.2,TRUE,0.68306,181.222271,1603,1603.31694,1422,-0.00155,0.04824,0.03936,-0.00581,-0.00903,0.01504,0.07369,0.00297,-0.00114,0.0255,-0.00414,-0.00022,0.00535,-0.00248
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [DIR] [D4],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,218,-759,0.2,TRUE,2.51986,120.017857,2720,2720.48014,2600,0.01787,0.05847,0.0531,-0.02664,0.02464,0.04139,0.08154,0.01168,-0.00388,0.04182,-0.02073,-0.00086,0.02046,-0.01033
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [DIR] [D4],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,2182,218,-765,0.2,TRUE,2.51986,120.017857,2726,2726.48014,2606,0.01787,0.05847,0.0531,-0.02664,0.02464,0.04139,0.08154,0.01168,-0.00388,0.04182,-0.02073,-0.00086,0.02046,-0.01033
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [OPP] [D4],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,218,759,0.2,TRUE,-2.51986,-120.017857,1208,1207.51986,1328,-0.01787,-0.05847,-0.0531,0.02664,-0.02464,-0.04139,-0.08154,-0.01168,0.00388,-0.04182,0.02073,0.00086,-0.02046,0.01033
2023-11-27T09:00:00Z,D4,[D2-D4] Grafenrheinfeld - Hoepfingen ge [OPP] [D4],D4_CO_00036,N-1 Kupferzell - Stalldorf rt,OK,2182,218,765,0.2,TRUE,-2.51986,-120.017857,1202,1201.51986,1322,-0.01787,-0.05847,-0.0531,0.02664,-0.02464,-0.04139,-0.08154,-0.01168,0.00388,-0.04182,0.02073,0.00086,-0.02046,0.01033
2023-11-27T09:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2182,218,-689,0.2,TRUE,1.47231,201.791887,2652,2651.52769,2450,0.01065,-0.0468,0,-0.01166,-0.01272,0,-0.00288,0.00706,-0.00199,-0.06231,-0.01576,-0.00051,0.01219,-0.00603
