Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-13T18:00:00Z,HU-RO,0.2,0,0,630,126,884
2024-02-13T18:00:00Z,HU-SI,0.2,0,56.7,200,40,0
2024-02-13T18:00:00Z,HU-SK,0.2,0,0,850,170,1157
2024-02-13T18:00:00Z,NL-BE,0.2,0,659.2,619,123.8,0
2024-02-13T18:00:00Z,NL-DE,0.2,0,2164,1081,216.2,0
2024-02-13T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,722
2024-02-13T18:00:00Z,PL-DE,0.001,0,0,0,0.001,902
2024-02-13T18:00:00Z,PL-SK,0.001,0,0,0,0.001,534
2024-02-13T18:00:00Z,RO-HU,0.2,0,758.9,630,126,0
2024-02-13T18:00:00Z,SI-AT,0.5,0,0,360,180,1189
2024-02-13T18:00:00Z,SI-HR,0.5,349,208.1,384,59,0
2024-02-13T18:00:00Z,SI-HU,0.2,0,0,200,40,96
2024-02-13T18:00:00Z,SK-CZ,0.2,0,0,700,140,328
2024-02-13T18:00:00Z,SK-HU,0.2,0,987.9,850,170,0
2024-02-13T18:00:00Z,SK-PL,0.001,0,534.3,0,0.001,0
2024-02-13T19:00:00Z,AT-CZ,0.5,0,0,350,175,485
2024-02-13T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1578
2024-02-13T19:00:00Z,AT-HU,0.2,0,917.9,400,80,0
2024-02-13T19:00:00Z,AT-SI,0.5,0,1058.3,600,300,0
2024-02-13T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T19:00:00Z,BE-FR,1,0,714.3,450,450,0
2024-02-13T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1217
2024-02-13T19:00:00Z,CZ-AT,0.5,0,310.6,240,120,0
2024-02-13T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,564
2024-02-13T19:00:00Z,CZ-PL,0.001,0,625.4,0,0.001,0
2024-02-13T19:00:00Z,CZ-SK,0.2,0,174.7,800,160,0
2024-02-13T19:00:00Z,DE-AT,0.2,0,694.8,4819,963.8,269
2024-02-13T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T19:00:00Z,DE-CZ,0.2,0,384.2,400,80,0
2024-02-13T19:00:00Z,DE-FR,0.2,0,0,1000,200,1872
2024-02-13T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,3696
2024-02-13T19:00:00Z,DE-PL,0.001,0,1009.7,0,0.001,0
2024-02-13T19:00:00Z,FR-BE,0.888,0,0,1800,1500,2214
2024-02-13T19:00:00Z,FR-DE,0.2,0,1672.6,1169,233.8,0
2024-02-13T19:00:00Z,HR-HU,0.2,0,0,450,90,444
2024-02-13T19:00:00Z,HR-SI,0.5,74,0,925,600,813
2024-02-13T19:00:00Z,HU-AT,0.2,0,0,299,59.8,977
2024-02-13T19:00:00Z,HU-HR,0.2,0,354,550,110,0
2024-02-13T19:00:00Z,HU-RO,0.2,0,0,630,126,848
2024-02-13T19:00:00Z,HU-SI,0.2,0,140.4,200,40,0
2024-02-13T19:00:00Z,HU-SK,0.2,0,0,850,170,1223
2024-02-13T19:00:00Z,NL-BE,0.2,0,1093.2,619,123.8,0
2024-02-13T19:00:00Z,NL-DE,0.2,0,3480.1,1081,216.2,0
2024-02-13T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,625
2024-02-13T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1009
2024-02-13T19:00:00Z,PL-SK,0.001,0,0,0,0.001,450
2024-02-13T19:00:00Z,RO-HU,0.2,0,722.6,630,126,0
2024-02-13T19:00:00Z,SI-AT,0.5,0,0,360,180,1238
2024-02-13T19:00:00Z,SI-HR,0.5,349,213.5,375,50,0
2024-02-13T19:00:00Z,SI-HU,0.2,0,0,200,40,180
2024-02-13T19:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-02-13T19:00:00Z,SK-HU,0.2,0,1053.8,850,170,0
2024-02-13T19:00:00Z,SK-PL,0.001,0,450.7,0,0.001,0
2024-02-13T20:00:00Z,AT-CZ,0.5,0,0,350,175,855
2024-02-13T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1985
2024-02-13T20:00:00Z,AT-HU,0.2,0,723.1,400,80,0
2024-02-13T20:00:00Z,AT-SI,0.5,0,895.4,600,300,0
2024-02-13T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T20:00:00Z,BE-FR,1,0,606.1,450,450,0
2024-02-13T20:00:00Z,BE-NL,0.2,0,0,619,123.8,541
2024-02-13T20:00:00Z,CZ-AT,0.5,0,680.8,240,120,0
2024-02-13T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,601
2024-02-13T20:00:00Z,CZ-PL,0.001,0,507.1,0,0.001,0
2024-02-13T20:00:00Z,CZ-SK,0.2,0,175.3,800,160,0
2024-02-13T20:00:00Z,DE-AT,0.2,0,1102.1,4819,963.8,0
2024-02-13T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T20:00:00Z,DE-CZ,0.2,0,421.3,400,80,0
2024-02-13T20:00:00Z,DE-FR,0.2,0,0,1000,200,2238
2024-02-13T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,3279
2024-02-13T20:00:00Z,DE-PL,0.001,0,928.4,0,0.001,0
2024-02-13T20:00:00Z,FR-BE,0.888,0,0,1800,1500,2106
2024-02-13T20:00:00Z,FR-DE,0.2,0,2038.9,1169,233.8,0
2024-02-13T20:00:00Z,HR-HU,0.2,0,0,450,90,462
2024-02-13T20:00:00Z,HR-SI,0.5,66,0,933,608,808
2024-02-13T20:00:00Z,HU-AT,0.2,0,0,299,59.8,782
2024-02-13T20:00:00Z,HU-HR,0.2,0,372.9,550,110,0
2024-02-13T20:00:00Z,HU-RO,0.2,0,0,630,126,661
2024-02-13T20:00:00Z,HU-SI,0.2,0,172.3,200,40,0
2024-02-13T20:00:00Z,HU-SK,0.2,0,0,850,170,1398
2024-02-13T20:00:00Z,NL-BE,0.2,0,417.9,619,123.8,0
2024-02-13T20:00:00Z,NL-DE,0.2,0,3062.8,1081,216.2,0
2024-02-13T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,507
2024-02-13T20:00:00Z,PL-DE,0.001,0,0,0,0.001,928
2024-02-13T20:00:00Z,PL-SK,0.001,0,0,0,0.001,331
2024-02-13T20:00:00Z,RO-HU,0.2,0,535.6,630,126,0
2024-02-13T20:00:00Z,SI-AT,0.5,0,0,360,180,1075
2024-02-13T20:00:00Z,SI-HR,0.5,349,200.7,367,42,0
2024-02-13T20:00:00Z,SI-HU,0.2,0,0,200,40,212
2024-02-13T20:00:00Z,SK-CZ,0.2,0,0,700,140,315
2024-02-13T20:00:00Z,SK-HU,0.2,0,1228.7,850,170,0
2024-02-13T20:00:00Z,SK-PL,0.001,0,331.8,0,0.001,0
2024-02-13T21:00:00Z,AT-CZ,0.5,0,0,350,175,1197
2024-02-13T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2350
2024-02-13T21:00:00Z,AT-HU,0.2,0,527.4,400,80,0
2024-02-13T21:00:00Z,AT-SI,0.5,0,680.2,600,300,0
2024-02-13T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T21:00:00Z,BE-FR,1,0,0,450,450,591
2024-02-13T21:00:00Z,BE-NL,0.2,0,384.2,619,123.8,0
2024-02-13T21:00:00Z,CZ-AT,0.5,0,1022,240,120,0
2024-02-13T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,623
2024-02-13T21:00:00Z,CZ-PL,0.001,0,491,0,0.001,0
2024-02-13T21:00:00Z,CZ-SK,0.2,0,185.4,800,160,0
2024-02-13T21:00:00Z,DE-AT,0.2,0,1466.2,4819,963.8,0
2024-02-13T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T21:00:00Z,DE-CZ,0.2,0,444.1,400,80,0
2024-02-13T21:00:00Z,DE-FR,0.2,0,0,1000,200,2426
2024-02-13T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1917
2024-02-13T21:00:00Z,DE-PL,0.001,0,935.1,0,0.001,0
2024-02-13T21:00:00Z,FR-BE,0.888,0,141.1,1800,1500,1358
2024-02-13T21:00:00Z,FR-DE,0.2,0,2226.8,1169,233.8,0
2024-02-13T21:00:00Z,HR-HU,0.2,0,0,450,90,357
2024-02-13T21:00:00Z,HR-SI,0.5,63,0,936,611,725
2024-02-13T21:00:00Z,HU-AT,0.2,0,0,299,59.8,587
2024-02-13T21:00:00Z,HU-HR,0.2,0,267.6,550,110,0
2024-02-13T21:00:00Z,HU-RO,0.2,0,0,630,126,686
2024-02-13T21:00:00Z,HU-SI,0.2,0,152.8,200,40,0
2024-02-13T21:00:00Z,HU-SK,0.2,0,0,850,170,1534
2024-02-13T21:00:00Z,NL-BE,0.2,0,0,619,123.8,508
2024-02-13T21:00:00Z,NL-DE,0.2,0,1701.6,1081,216.2,0
2024-02-13T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,491
2024-02-13T21:00:00Z,PL-DE,0.001,0,0,0,0.001,935
2024-02-13T21:00:00Z,PL-SK,0.001,0,0,0,0.001,305
2024-02-13T21:00:00Z,RO-HU,0.2,0,560.7,630,126,0
2024-02-13T21:00:00Z,SI-AT,0.5,0,0,360,180,860
2024-02-13T21:00:00Z,SI-HR,0.5,349,114.8,364,39,0
2024-02-13T21:00:00Z,SI-HU,0.2,0,0,200,40,192
2024-02-13T21:00:00Z,SK-CZ,0.2,0,0,700,140,325
2024-02-13T21:00:00Z,SK-HU,0.2,0,1364.1,850,170,0
2024-02-13T21:00:00Z,SK-PL,0.001,0,305.6,0,0.001,0
2024-02-13T22:00:00Z,AT-CZ,0.5,0,0,350,175,1379
2024-02-13T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2402
2024-02-13T22:00:00Z,AT-HU,0.2,0,352.9,400,80,0
2024-02-13T22:00:00Z,AT-SI,0.5,0,471.5,600,300,0
2024-02-13T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T22:00:00Z,BE-FR,1,0,155.9,450,450,294
2024-02-13T22:00:00Z,BE-NL,0.2,0,468.1,619,123.8,0
2024-02-13T22:00:00Z,CZ-AT,0.5,0,1204.7,240,120,0
2024-02-13T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,493
2024-02-13T22:00:00Z,CZ-PL,0.001,0,580,0,0.001,0
2024-02-13T22:00:00Z,CZ-SK,0.2,0,262.8,800,160,0
2024-02-13T22:00:00Z,DE-AT,0.2,0,1518.5,4819,963.8,0
2024-02-13T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T22:00:00Z,DE-CZ,0.2,0,313.8,400,80,0
2024-02-13T22:00:00Z,DE-FR,0.2,0,0,1000,200,2621
2024-02-13T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2325
2024-02-13T22:00:00Z,DE-PL,0.001,0,893.8,0,0.001,0
2024-02-13T22:00:00Z,FR-BE,0.888,0,0,1800,1500,1655
2024-02-13T22:00:00Z,FR-DE,0.2,0,2421.9,1169,233.8,0
2024-02-13T22:00:00Z,HR-HU,0.2,0,0,450,90,278
2024-02-13T22:00:00Z,HR-SI,0.5,62,0,937,612,682
2024-02-13T22:00:00Z,HU-AT,0.2,0,0,299,59.8,412
2024-02-13T22:00:00Z,HU-HR,0.2,0,188.7,550,110,0
2024-02-13T22:00:00Z,HU-RO,0.2,0,0,630,126,947
2024-02-13T22:00:00Z,HU-SI,0.2,0,118.6,200,40,0
2024-02-13T22:00:00Z,HU-SK,0.2,0,0,850,170,1464
2024-02-13T22:00:00Z,NL-BE,0.2,0,0,619,123.8,591
2024-02-13T22:00:00Z,NL-DE,0.2,0,2109.6,1081,216.2,0
2024-02-13T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,580
2024-02-13T22:00:00Z,PL-DE,0.001,0,0,0,0.001,893
2024-02-13T22:00:00Z,PL-SK,0.001,0,0,0,0.001,317
2024-02-13T22:00:00Z,RO-HU,0.2,0,821.4,630,126,0
2024-02-13T22:00:00Z,SI-AT,0.5,0,0,360,180,651
2024-02-13T22:00:00Z,SI-HR,0.5,349,70.1,363,38,0
2024-02-13T22:00:00Z,SI-HU,0.2,0,0,200,40,158
2024-02-13T22:00:00Z,SK-CZ,0.2,0,0,700,140,402
2024-02-13T22:00:00Z,SK-HU,0.2,0,1294.8,850,170,0
2024-02-13T22:00:00Z,SK-PL,0.001,0,317.2,0,0.001,0
