Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-04T18:00:00Z,HU-RO,0.2,0,782.9,630,126,0
2023-11-04T18:00:00Z,HU-SI,0.2,0,0,199,39.8,84
2023-11-04T18:00:00Z,HU-SK,0.2,0,0,850,170,2259
2023-11-04T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1713
2023-11-04T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,677
2023-11-04T18:00:00Z,PL-CZ,0.001,0,64.9,0,0.001,0
2023-11-04T18:00:00Z,PL-DE,0.001,0,0,0,0.001,888
2023-11-04T18:00:00Z,PL-SK,0.001,0,787.9,0,0.001,0
2023-11-04T18:00:00Z,RO-HU,0.2,0,0,630,126,908
2023-11-04T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1750
2023-11-04T18:00:00Z,SI-HR,0.5,0,389.3,679,354,0
2023-11-04T18:00:00Z,SI-HU,0.2,0,44.9,200,40,0
2023-11-04T18:00:00Z,SK-CZ,0.2,0,0,700,140,863
2023-11-04T18:00:00Z,SK-HU,0.2,0,2089.7,850,170,0
2023-11-04T18:00:00Z,SK-PL,0.001,0,0,0,0.001,787
2023-11-04T19:00:00Z,AT-CZ,0.5,0,0,350,175,1386
2023-11-04T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2983
2023-11-04T19:00:00Z,AT-HU,0.2,0,1321.5,400,80,0
2023-11-04T19:00:00Z,AT-SI,0.5,0,1349,600,300,0
2023-11-04T19:00:00Z,BE-DE,0.2,0,0,500,100,871
2023-11-04T19:00:00Z,BE-FR,1,0,0,625,625,1665
2023-11-04T19:00:00Z,BE-NL,0.2,0,1006.3,619,123.8,0
2023-11-04T19:00:00Z,CZ-AT,0.5,0,1211.6,300,150,0
2023-11-04T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,988
2023-11-04T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,268
2023-11-04T19:00:00Z,CZ-SK,0.2,0,530.7,800,160,0
2023-11-04T19:00:00Z,DE-AT,0.2,0,2019.8,4820,964,0
2023-11-04T19:00:00Z,DE-BE,0.2,0,771.7,500,100,0
2023-11-04T19:00:00Z,DE-CZ,0.2,0,808.2,400,80,0
2023-11-04T19:00:00Z,DE-FR,0.2,0,0,1000,200,1585
2023-11-04T19:00:00Z,DE-NL,0.2,0,661.1,1080,216,0
2023-11-04T19:00:00Z,DE-PL,0.001,0,540.1,0,0.001,0
2023-11-04T19:00:00Z,FR-BE,0.888,0,1040.3,1737,1500,459
2023-11-04T19:00:00Z,FR-DE,0.2,0,1385.5,1168,233.6,0
2023-11-04T19:00:00Z,HR-HU,0.2,0,0,450,90,344
2023-11-04T19:00:00Z,HR-SI,0.5,26,0,624,299,526
2023-11-04T19:00:00Z,HU-AT,0.2,0,0,500,100,1421
2023-11-04T19:00:00Z,HU-HR,0.2,0,254.7,550,110,0
2023-11-04T19:00:00Z,HU-RO,0.2,0,664.9,630,126,0
2023-11-04T19:00:00Z,HU-SI,0.2,0,27.5,199,39.8,12
2023-11-04T19:00:00Z,HU-SK,0.2,0,0,850,170,2172
2023-11-04T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1130
2023-11-04T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,877
2023-11-04T19:00:00Z,PL-CZ,0.001,0,268.1,0,0.001,0
2023-11-04T19:00:00Z,PL-DE,0.001,0,0,0,0.001,540
2023-11-04T19:00:00Z,PL-SK,0.001,0,798.8,0,0.001,0
2023-11-04T19:00:00Z,RO-HU,0.2,0,0,630,126,790
2023-11-04T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1648
2023-11-04T19:00:00Z,SI-HR,0.5,0,227.2,676,351,123
2023-11-04T19:00:00Z,SI-HU,0.2,0,0,200,40,67
2023-11-04T19:00:00Z,SK-CZ,0.2,0,0,700,140,670
2023-11-04T19:00:00Z,SK-HU,0.2,0,2002.4,850,170,0
2023-11-04T19:00:00Z,SK-PL,0.001,0,0,0,0.001,798
2023-11-04T20:00:00Z,AT-CZ,0.5,0,0,350,175,1456
2023-11-04T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2846
2023-11-04T20:00:00Z,AT-HU,0.2,0,1191.6,400,80,0
2023-11-04T20:00:00Z,AT-SI,0.5,0,1273.4,600,300,0
2023-11-04T20:00:00Z,BE-DE,0.2,0,0,500,100,817
2023-11-04T20:00:00Z,BE-FR,1,0,0,625,625,1025
2023-11-04T20:00:00Z,BE-NL,0.2,0,701.4,619,123.8,0
2023-11-04T20:00:00Z,CZ-AT,0.5,0,1281.3,300,150,0
2023-11-04T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,780
2023-11-04T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,326
2023-11-04T20:00:00Z,CZ-SK,0.2,0,464.4,800,160,0
2023-11-04T20:00:00Z,DE-AT,0.2,0,1882.4,4820,964,0
2023-11-04T20:00:00Z,DE-BE,0.2,0,717.7,500,100,0
2023-11-04T20:00:00Z,DE-CZ,0.2,0,601,400,80,0
2023-11-04T20:00:00Z,DE-FR,0.2,0,0,1000,200,467
2023-11-04T20:00:00Z,DE-NL,0.2,0,834.4,1080,216,0
2023-11-04T20:00:00Z,DE-PL,0.001,0,274.1,0,0.001,0
2023-11-04T20:00:00Z,FR-BE,0.888,0,400.1,1737,1500,1099
2023-11-04T20:00:00Z,FR-DE,0.2,0,267.2,1168,233.6,0
2023-11-04T20:00:00Z,HR-HU,0.2,0,0,450,90,442
2023-11-04T20:00:00Z,HR-SI,0.5,22,0,628,303,573
2023-11-04T20:00:00Z,HU-AT,0.2,0,0,500,100,1291
2023-11-04T20:00:00Z,HU-HR,0.2,0,352,550,110,0
2023-11-04T20:00:00Z,HU-RO,0.2,0,333.2,630,126,0
2023-11-04T20:00:00Z,HU-SI,0.2,0,81.8,199,39.8,0
2023-11-04T20:00:00Z,HU-SK,0.2,0,0,850,170,2178
2023-11-04T20:00:00Z,NL-BE,0.2,0,0,619,123.8,825
2023-11-04T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1050
2023-11-04T20:00:00Z,PL-CZ,0.001,0,326.9,0,0.001,0
2023-11-04T20:00:00Z,PL-DE,0.001,0,0,0,0.001,274
2023-11-04T20:00:00Z,PL-SK,0.001,0,791.2,0,0.001,0
2023-11-04T20:00:00Z,RO-HU,0.2,0,0,630,126,459
2023-11-04T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1572
2023-11-04T20:00:00Z,SI-HR,0.5,0,270.2,672,347,76
2023-11-04T20:00:00Z,SI-HU,0.2,0,0,200,40,121
2023-11-04T20:00:00Z,SK-CZ,0.2,0,0,700,140,604
2023-11-04T20:00:00Z,SK-HU,0.2,0,2008.6,850,170,0
2023-11-04T20:00:00Z,SK-PL,0.001,0,0,0,0.001,791
2023-11-04T21:00:00Z,AT-CZ,0.5,0,0,350,175,1281
2023-11-04T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2368
2023-11-04T21:00:00Z,AT-HU,0.2,0,1013.7,400,80,0
2023-11-04T21:00:00Z,AT-SI,0.5,0,1009.9,600,300,0
2023-11-04T21:00:00Z,BE-DE,0.2,0,0,500,100,744
2023-11-04T21:00:00Z,BE-FR,1,0,0,625,625,1054
2023-11-04T21:00:00Z,BE-NL,0.2,0,836.2,619,123.8,0
2023-11-04T21:00:00Z,CZ-AT,0.5,0,1106.7,300,150,0
2023-11-04T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,477
2023-11-04T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2023-11-04T21:00:00Z,CZ-SK,0.2,0,375.1,800,160,0
2023-11-04T21:00:00Z,DE-AT,0.2,0,1404.8,4820,964,0
2023-11-04T21:00:00Z,DE-BE,0.2,0,644.2,500,100,0
2023-11-04T21:00:00Z,DE-CZ,0.2,0,298.1,400,80,0
2023-11-04T21:00:00Z,DE-FR,0.2,0,0,1000,200,315
2023-11-04T21:00:00Z,DE-NL,0.2,0,1150.2,1080,216,0
2023-11-04T21:00:00Z,DE-PL,0.001,0,35.7,0,0.001,0
2023-11-04T21:00:00Z,FR-BE,0.888,0,429.4,1737,1500,1070
2023-11-04T21:00:00Z,FR-DE,0.2,0,115.4,1168,233.6,118
2023-11-04T21:00:00Z,HR-HU,0.2,0,0,450,90,443
2023-11-04T21:00:00Z,HR-SI,0.5,19,0,631,306,663
2023-11-04T21:00:00Z,HU-AT,0.2,0,0,500,100,1113
2023-11-04T21:00:00Z,HU-HR,0.2,0,353.5,550,110,0
2023-11-04T21:00:00Z,HU-RO,0.2,0,188.9,630,126,0
2023-11-04T21:00:00Z,HU-SI,0.2,0,0,199,39.8,43
2023-11-04T21:00:00Z,HU-SK,0.2,0,0,850,170,1915
2023-11-04T21:00:00Z,NL-BE,0.2,0,0,619,123.8,960
2023-11-04T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1366
2023-11-04T21:00:00Z,PL-CZ,0.001,0,262.4,0,0.001,0
2023-11-04T21:00:00Z,PL-DE,0.001,0,0,0,0.001,35
2023-11-04T21:00:00Z,PL-SK,0.001,0,637.5,0,0.001,0
2023-11-04T21:00:00Z,RO-HU,0.2,0,0,630,126,314
2023-11-04T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1309
2023-11-04T21:00:00Z,SI-HR,0.5,0,357.3,669,344,0
2023-11-04T21:00:00Z,SI-HU,0.2,0,3.8,200,40,36
2023-11-04T21:00:00Z,SK-CZ,0.2,0,0,700,140,515
2023-11-04T21:00:00Z,SK-HU,0.2,0,1745.3,850,170,0
2023-11-04T21:00:00Z,SK-PL,0.001,0,0,0,0.001,637
2023-11-04T22:00:00Z,AT-CZ,0.5,0,0,350,175,1122
2023-11-04T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1903
2023-11-04T22:00:00Z,AT-HU,0.2,0,884.1,400,80,0
2023-11-04T22:00:00Z,AT-SI,0.5,0,914.9,600,300,0
2023-11-04T22:00:00Z,BE-DE,0.2,0,0,500,100,528
2023-11-04T22:00:00Z,BE-FR,1,0,0,625,625,1172
2023-11-04T22:00:00Z,BE-NL,0.2,0,108.5,619,123.8,15
2023-11-04T22:00:00Z,CZ-AT,0.5,0,947.1,300,150,0
2023-11-04T22:00:00Z,CZ-DE,0.2,0,7,899,179.8,172
2023-11-04T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,47
2023-11-04T22:00:00Z,CZ-SK,0.2,0,335.4,800,160,0
2023-11-04T22:00:00Z,DE-AT,0.2,0,940.1,4820,964,23
2023-11-04T22:00:00Z,DE-BE,0.2,0,428.4,500,100,0
2023-11-04T22:00:00Z,DE-CZ,0.2,0,0,400,80,87
2023-11-04T22:00:00Z,DE-FR,0.2,0,737.8,1000,200,0
2023-11-04T22:00:00Z,DE-NL,0.2,0,1393.7,1080,216,0
2023-11-04T22:00:00Z,DE-PL,0.001,0,0,0,0.001,54
2023-11-04T22:00:00Z,FR-BE,0.888,0,547.4,1737,1500,952
2023-11-04T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,971
2023-11-04T22:00:00Z,HR-HU,0.2,0,0,450,90,254
2023-11-04T22:00:00Z,HR-SI,0.5,16,0,634,309,442
2023-11-04T22:00:00Z,HU-AT,0.2,0,0,500,100,984
2023-11-04T22:00:00Z,HU-HR,0.2,0,164.3,550,110,0
2023-11-04T22:00:00Z,HU-RO,0.2,0,156.5,630,126,0
2023-11-04T22:00:00Z,HU-SI,0.2,0,30.7,199,39.8,9
2023-11-04T22:00:00Z,HU-SK,0.2,0,0,850,170,1665
2023-11-04T22:00:00Z,NL-BE,0.2,0,0,619,123.8,232
2023-11-04T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1609
2023-11-04T22:00:00Z,PL-CZ,0.001,0,47.1,0,0.001,0
2023-11-04T22:00:00Z,PL-DE,0.001,0,54.1,0,0.001,0
2023-11-04T22:00:00Z,PL-SK,0.001,0,382.5,0,0.001,0
2023-11-04T22:00:00Z,RO-HU,0.2,0,0,630,126,282
2023-11-04T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1214
2023-11-04T22:00:00Z,SI-HR,0.5,0,133.6,666,341,207
2023-11-04T22:00:00Z,SI-HU,0.2,0,0,200,40,70
2023-11-04T22:00:00Z,SK-CZ,0.2,0,0,700,140,475
2023-11-04T22:00:00Z,SK-HU,0.2,0,1495.8,850,170,0
2023-11-04T22:00:00Z,SK-PL,0.001,0,0,0,0.001,382
