Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-31T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,736
2024-01-31T18:00:00Z,HR-HU,0.2,0,0,449,89.8,735
2024-01-31T18:00:00Z,HR-SI,0.5,79,0,920,595,1292
2024-01-31T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1997
2024-01-31T18:00:00Z,HU-HR,0.2,0,646.1,550,110,0
2024-01-31T18:00:00Z,HU-RO,0.2,0,411.8,470,94,0
2024-01-31T18:00:00Z,HU-SI,0.2,0,0,200,40,91
2024-01-31T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2448
2024-01-31T18:00:00Z,NL-BE,0.2,0,911.5,619,123.8,0
2024-01-31T18:00:00Z,NL-DE,0.2,0,1361.8,1081,216.2,0
2024-01-31T18:00:00Z,PL-CZ,0.001,0,300.9,0,0.001,0
2024-01-31T18:00:00Z,PL-DE,0.001,0,0,0,0.001,995
2024-01-31T18:00:00Z,PL-SK,0.001,0,1070.8,0,0.001,0
2024-01-31T18:00:00Z,RO-HU,0.2,0,0,470,94,505
2024-01-31T18:00:00Z,SI-AT,0.5,0,0,360,180,2066
2024-01-31T18:00:00Z,SI-HR,0.5,349,697.4,379,54.5,0
2024-01-31T18:00:00Z,SI-HU,0.2,0,51.4,200,40,0
2024-01-31T18:00:00Z,SK-CZ,0.2,0,0,700,140,909
2024-01-31T18:00:00Z,SK-HU,0.2,0,2278.3,850,170,0
2024-01-31T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1070
2024-01-31T19:00:00Z,AT-CZ,0.5,0,0,350,175,1525
2024-01-31T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3505
2024-01-31T19:00:00Z,AT-HU,0.2,0,1850.2,400,80,0
2024-01-31T19:00:00Z,AT-SI,0.5,0,1831.9,600,300,0
2024-01-31T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T19:00:00Z,BE-FR,1,0,799,925,925,126
2024-01-31T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1394
2024-01-31T19:00:00Z,CZ-AT,0.5,0,1350.8,240,120,0
2024-01-31T19:00:00Z,CZ-DE,0.2,0,0,900,180,1450
2024-01-31T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,299
2024-01-31T19:00:00Z,CZ-SK,0.2,0,766.9,800,160,0
2024-01-31T19:00:00Z,DE-AT,0.2,0,2621.5,4820,964,0
2024-01-31T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T19:00:00Z,DE-CZ,0.2,0,1270.7,500,100,0
2024-01-31T19:00:00Z,DE-FR,0.2,0,2252.6,1000,200,0
2024-01-31T19:00:00Z,DE-NL,0.2,0,183.4,1081,216.2,32
2024-01-31T19:00:00Z,DE-PL,0.001,0,971.4,0,0.001,0
2024-01-31T19:00:00Z,FR-BE,0.888,0,0,1950,1500,2299
2024-01-31T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,2522
2024-01-31T19:00:00Z,HR-HU,0.2,0,0,449,89.8,800
2024-01-31T19:00:00Z,HR-SI,0.5,68,0,931,606,1334
2024-01-31T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1910
2024-01-31T19:00:00Z,HU-HR,0.2,0,710.3,550,110,0
2024-01-31T19:00:00Z,HU-RO,0.2,0,345.8,470,94,0
2024-01-31T19:00:00Z,HU-SI,0.2,0,0,200,40,58
2024-01-31T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2603
2024-01-31T19:00:00Z,NL-BE,0.2,0,1270.2,619,123.8,0
2024-01-31T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,399
2024-01-31T19:00:00Z,PL-CZ,0.001,0,299.3,0,0.001,0
2024-01-31T19:00:00Z,PL-DE,0.001,0,0,0,0.001,971
2024-01-31T19:00:00Z,PL-SK,0.001,0,1066.3,0,0.001,0
2024-01-31T19:00:00Z,RO-HU,0.2,0,0,470,94,439
2024-01-31T19:00:00Z,SI-AT,0.5,0,0,360,180,2011
2024-01-31T19:00:00Z,SI-HR,0.5,349,728.5,368,43.5,0
2024-01-31T19:00:00Z,SI-HU,0.2,0,18.3,200,40,21
2024-01-31T19:00:00Z,SK-CZ,0.2,0,0,700,140,906
2024-01-31T19:00:00Z,SK-HU,0.2,0,2434.1,850,170,0
2024-01-31T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1066
2024-01-31T20:00:00Z,AT-CZ,0.5,0,0,350,175,1598
2024-01-31T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3567
2024-01-31T20:00:00Z,AT-HU,0.2,0,1635.8,400,80,0
2024-01-31T20:00:00Z,AT-SI,0.5,0,1700.1,600,300,0
2024-01-31T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T20:00:00Z,BE-FR,1,0,1320.2,925,925,0
2024-01-31T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1403
2024-01-31T20:00:00Z,CZ-AT,0.5,0,1423.8,240,120,0
2024-01-31T20:00:00Z,CZ-DE,0.2,0,0,900,180,1440
2024-01-31T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,310
2024-01-31T20:00:00Z,CZ-SK,0.2,0,717.3,800,160,0
2024-01-31T20:00:00Z,DE-AT,0.2,0,2683.9,4820,964,0
2024-01-31T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T20:00:00Z,DE-CZ,0.2,0,1260.1,500,100,0
2024-01-31T20:00:00Z,DE-FR,0.2,0,2514.3,1000,200,0
2024-01-31T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,302
2024-01-31T20:00:00Z,DE-PL,0.001,0,949.7,0,0.001,0
2024-01-31T20:00:00Z,FR-BE,0.888,0,0,1950,1500,2820
2024-01-31T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2784
2024-01-31T20:00:00Z,HR-HU,0.2,0,0,449,89.8,782
2024-01-31T20:00:00Z,HR-SI,0.5,63,0,936,611,1239
2024-01-31T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1695
2024-01-31T20:00:00Z,HU-HR,0.2,0,693.1,550,110,0
2024-01-31T20:00:00Z,HU-RO,0.2,0,55.8,470,94,38
2024-01-31T20:00:00Z,HU-SI,0.2,0,64.3,200,40,0
2024-01-31T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2512
2024-01-31T20:00:00Z,NL-BE,0.2,0,1280,619,123.8,0
2024-01-31T20:00:00Z,NL-DE,0.2,0,86,1081,216.2,130
2024-01-31T20:00:00Z,PL-CZ,0.001,0,310.4,0,0.001,0
2024-01-31T20:00:00Z,PL-DE,0.001,0,0,0,0.001,949
2024-01-31T20:00:00Z,PL-SK,0.001,0,1027.6,0,0.001,0
2024-01-31T20:00:00Z,RO-HU,0.2,0,0,470,94,149
2024-01-31T20:00:00Z,SI-AT,0.5,0,0,360,180,1880
2024-01-31T20:00:00Z,SI-HR,0.5,349,628.8,363,38.5,0
2024-01-31T20:00:00Z,SI-HU,0.2,0,0,200,40,104
2024-01-31T20:00:00Z,SK-CZ,0.2,0,0,700,140,857
2024-01-31T20:00:00Z,SK-HU,0.2,0,2342.3,850,170,0
2024-01-31T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1027
2024-01-31T21:00:00Z,AT-CZ,0.5,0,0,350,175,1802
2024-01-31T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3757
2024-01-31T21:00:00Z,AT-HU,0.2,0,1166.8,400,80,0
2024-01-31T21:00:00Z,AT-SI,0.5,0,1449.8,600,300,0
2024-01-31T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T21:00:00Z,BE-FR,1,0,1674.6,925,925,0
2024-01-31T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1560
2024-01-31T21:00:00Z,CZ-AT,0.5,0,1627.9,240,120,0
2024-01-31T21:00:00Z,CZ-DE,0.2,0,0,900,180,1426
2024-01-31T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,512
2024-01-31T21:00:00Z,CZ-SK,0.2,0,536.6,800,160,0
2024-01-31T21:00:00Z,DE-AT,0.2,0,2874,4820,964,0
2024-01-31T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T21:00:00Z,DE-CZ,0.2,0,1246.1,500,100,0
2024-01-31T21:00:00Z,DE-FR,0.2,0,2925.7,1000,200,0
2024-01-31T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,401
2024-01-31T21:00:00Z,DE-PL,0.001,0,734.1,0,0.001,0
2024-01-31T21:00:00Z,FR-BE,0.888,0,0,1950,1500,3174
2024-01-31T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3195
2024-01-31T21:00:00Z,HR-HU,0.2,0,0,449,89.8,930
2024-01-31T21:00:00Z,HR-SI,0.5,61,0,938,613,1170
2024-01-31T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1226
2024-01-31T21:00:00Z,HU-HR,0.2,0,840.5,550,110,0
2024-01-31T21:00:00Z,HU-RO,0.2,0,0,470,94,715
2024-01-31T21:00:00Z,HU-SI,0.2,0,283.1,200,40,0
2024-01-31T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2427
2024-01-31T21:00:00Z,NL-BE,0.2,0,1436.4,619,123.8,0
2024-01-31T21:00:00Z,NL-DE,0.2,0,185.2,1081,216.2,31
2024-01-31T21:00:00Z,PL-CZ,0.001,0,512.1,0,0.001,0
2024-01-31T21:00:00Z,PL-DE,0.001,0,0,0,0.001,734
2024-01-31T21:00:00Z,PL-SK,0.001,0,1048.7,0,0.001,0
2024-01-31T21:00:00Z,RO-HU,0.2,0,621.3,470,94,0
2024-01-31T21:00:00Z,SI-AT,0.5,0,0,360,180,1629
2024-01-31T21:00:00Z,SI-HR,0.5,349,557.5,361,36.5,0
2024-01-31T21:00:00Z,SI-HU,0.2,0,0,200,40,323
2024-01-31T21:00:00Z,SK-CZ,0.2,0,0,700,140,676
2024-01-31T21:00:00Z,SK-HU,0.2,0,2258.1,850,170,0
2024-01-31T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1048
2024-01-31T22:00:00Z,AT-CZ,0.5,0,0,350,175,2036
2024-01-31T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,4090
2024-01-31T22:00:00Z,AT-HU,0.2,0,1209.3,400,80,0
2024-01-31T22:00:00Z,AT-SI,0.5,0,1335.6,600,300,0
2024-01-31T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T22:00:00Z,BE-FR,1,0,1955.6,925,925,0
2024-01-31T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1583
2024-01-31T22:00:00Z,CZ-AT,0.5,0,1861,240,120,0
2024-01-31T22:00:00Z,CZ-DE,0.2,0,0,900,180,1526
2024-01-31T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,387
2024-01-31T22:00:00Z,CZ-SK,0.2,0,680.3,800,160,0
2024-01-31T22:00:00Z,DE-AT,0.2,0,3207,4820,964,0
2024-01-31T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T22:00:00Z,DE-CZ,0.2,0,1346,500,100,0
2024-01-31T22:00:00Z,DE-FR,0.2,0,3396.2,1000,200,0
2024-01-31T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,235
2024-01-31T22:00:00Z,DE-PL,0.001,0,958.3,0,0.001,0
2024-01-31T22:00:00Z,FR-BE,0.888,0,0,1950,1500,3455
2024-01-31T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3666
2024-01-31T22:00:00Z,HR-HU,0.2,0,0,449,89.8,741
2024-01-31T22:00:00Z,HR-SI,0.5,59,0,940,615,1140
2024-01-31T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1269
2024-01-31T22:00:00Z,HU-HR,0.2,0,652,550,110,0
2024-01-31T22:00:00Z,HU-RO,0.2,0,86.1,470,94,7
2024-01-31T22:00:00Z,HU-SI,0.2,0,126.3,200,40,0
2024-01-31T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2559
2024-01-31T22:00:00Z,NL-BE,0.2,0,1459.8,619,123.8,0
2024-01-31T22:00:00Z,NL-DE,0.2,0,19.2,1081,216.2,197
2024-01-31T22:00:00Z,PL-CZ,0.001,0,387.7,0,0.001,0
2024-01-31T22:00:00Z,PL-DE,0.001,0,0,0,0.001,958
2024-01-31T22:00:00Z,PL-SK,0.001,0,1068,0,0.001,0
2024-01-31T22:00:00Z,RO-HU,0.2,0,0,470,94,180
2024-01-31T22:00:00Z,SI-AT,0.5,0,0,360,180,1515
2024-01-31T22:00:00Z,SI-HR,0.5,349,525.8,359,34.5,0
2024-01-31T22:00:00Z,SI-HU,0.2,0,0,200,40,166
2024-01-31T22:00:00Z,SK-CZ,0.2,0,0,700,140,820
2024-01-31T22:00:00Z,SK-HU,0.2,0,2390,850,170,0
2024-01-31T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1068
