Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-23T18:00:00Z,FR-BE,0.888,0,185.5,1950,1500,1314
2024-01-23T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,631
2024-01-23T18:00:00Z,HR-HU,0.2,0,0,449,89.8,553
2024-01-23T18:00:00Z,HR-SI,0.5,81,0,918,593,1071
2024-01-23T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1946
2024-01-23T18:00:00Z,HU-HR,0.2,0,463.9,550,110,0
2024-01-23T18:00:00Z,HU-RO,0.2,0,445.8,470,94,0
2024-01-23T18:00:00Z,HU-SI,0.2,0,0,200,40,54
2024-01-23T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2248
2024-01-23T18:00:00Z,NL-BE,0.2,0,472,619,123.8,0
2024-01-23T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,291
2024-01-23T18:00:00Z,PL-CZ,0.001,0,392.8,0,0.001,0
2024-01-23T18:00:00Z,PL-DE,0.001,0,0,0,0.001,935
2024-01-23T18:00:00Z,PL-SK,0.001,0,1243.5,0,0.001,0
2024-01-23T18:00:00Z,RO-HU,0.2,0,0,470,94,539
2024-01-23T18:00:00Z,SI-AT,0.5,0,0,360,180,2052
2024-01-23T18:00:00Z,SI-HR,0.5,349,478,381,56.5,0
2024-01-23T18:00:00Z,SI-HU,0.2,0,14.1,200,40,25
2024-01-23T18:00:00Z,SK-CZ,0.2,0,0,700,140,990
2024-01-23T18:00:00Z,SK-HU,0.2,0,2078.7,850,170,0
2024-01-23T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1243
2024-01-23T19:00:00Z,AT-CZ,0.5,0,0,350,175,1632
2024-01-23T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3857
2024-01-23T19:00:00Z,AT-HU,0.2,0,1793.3,400,80,0
2024-01-23T19:00:00Z,AT-SI,0.5,0,1766.6,600,300,0
2024-01-23T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T19:00:00Z,BE-FR,1,0,0,925,925,1643
2024-01-23T19:00:00Z,BE-NL,0.2,0,118.8,619,123.8,5
2024-01-23T19:00:00Z,CZ-AT,0.5,0,1457.9,240,120,0
2024-01-23T19:00:00Z,CZ-DE,0.2,0,0,900,180,1695
2024-01-23T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,373
2024-01-23T19:00:00Z,CZ-SK,0.2,0,944.7,800,160,0
2024-01-23T19:00:00Z,DE-AT,0.2,0,2973.6,4820,964,0
2024-01-23T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T19:00:00Z,DE-CZ,0.2,0,1515.7,500,100,0
2024-01-23T19:00:00Z,DE-FR,0.2,0,0,1000,200,533
2024-01-23T19:00:00Z,DE-NL,0.2,0,503.8,1081,216.2,0
2024-01-23T19:00:00Z,DE-PL,0.001,0,1142.7,0,0.001,0
2024-01-23T19:00:00Z,FR-BE,0.888,0,718.5,1950,1500,781
2024-01-23T19:00:00Z,FR-DE,0.2,0,333.6,1349,269.8,0
2024-01-23T19:00:00Z,HR-HU,0.2,0,0,449,89.8,464
2024-01-23T19:00:00Z,HR-SI,0.5,73,0,926,601,1001
2024-01-23T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1853
2024-01-23T19:00:00Z,HU-HR,0.2,0,374.2,550,110,0
2024-01-23T19:00:00Z,HU-RO,0.2,0,467.7,470,94,0
2024-01-23T19:00:00Z,HU-SI,0.2,0,0,200,40,66
2024-01-23T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2476
2024-01-23T19:00:00Z,NL-BE,0.2,0,0,619,123.8,242
2024-01-23T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,720
2024-01-23T19:00:00Z,PL-CZ,0.001,0,373.1,0,0.001,0
2024-01-23T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1142
2024-01-23T19:00:00Z,PL-SK,0.001,0,1317.8,0,0.001,0
2024-01-23T19:00:00Z,RO-HU,0.2,0,0,470,94,561
2024-01-23T19:00:00Z,SI-AT,0.5,0,0,360,180,1946
2024-01-23T19:00:00Z,SI-HR,0.5,349,400.9,373,48.5,0
2024-01-23T19:00:00Z,SI-HU,0.2,0,26.7,200,40,13
2024-01-23T19:00:00Z,SK-CZ,0.2,0,0,700,140,1084
2024-01-23T19:00:00Z,SK-HU,0.2,0,2306.4,850,170,0
2024-01-23T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1317
2024-01-23T20:00:00Z,AT-CZ,0.5,0,0,350,175,2022
2024-01-23T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,4321
2024-01-23T20:00:00Z,AT-HU,0.2,0,1536.2,400,80,0
2024-01-23T20:00:00Z,AT-SI,0.5,0,1567.9,600,300,0
2024-01-23T20:00:00Z,BE-DE,0.2,0,0,500,100,1090
2024-01-23T20:00:00Z,BE-FR,1,0,0,925,925,1365
2024-01-23T20:00:00Z,BE-NL,0.2,0,363.5,619,123.8,0
2024-01-23T20:00:00Z,CZ-AT,0.5,0,1847.8,240,120,0
2024-01-23T20:00:00Z,CZ-DE,0.2,0,0,900,180,1769
2024-01-23T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,481
2024-01-23T20:00:00Z,CZ-SK,0.2,0,863.5,800,160,0
2024-01-23T20:00:00Z,DE-AT,0.2,0,3437.5,4820,964,0
2024-01-23T20:00:00Z,DE-BE,0.2,0,990.1,500,100,0
2024-01-23T20:00:00Z,DE-CZ,0.2,0,1589.8,500,100,0
2024-01-23T20:00:00Z,DE-FR,0.2,0,0,1000,200,668
2024-01-23T20:00:00Z,DE-NL,0.2,0,335.1,1081,216.2,0
2024-01-23T20:00:00Z,DE-PL,0.001,0,1107.9,0,0.001,0
2024-01-23T20:00:00Z,FR-BE,0.888,0,440,1950,1500,1060
2024-01-23T20:00:00Z,FR-DE,0.2,0,468.4,1349,269.8,0
2024-01-23T20:00:00Z,HR-HU,0.2,0,0,449,89.8,501
2024-01-23T20:00:00Z,HR-SI,0.5,64,0,935,610,989
2024-01-23T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1596
2024-01-23T20:00:00Z,HU-HR,0.2,0,411.3,550,110,0
2024-01-23T20:00:00Z,HU-RO,0.2,0,406.8,470,94,0
2024-01-23T20:00:00Z,HU-SI,0.2,0,31.6,200,40,8
2024-01-23T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2690
2024-01-23T20:00:00Z,NL-BE,0.2,0,0,619,123.8,487
2024-01-23T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,551
2024-01-23T20:00:00Z,PL-CZ,0.001,0,481.9,0,0.001,0
2024-01-23T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1107
2024-01-23T20:00:00Z,PL-SK,0.001,0,1345.4,0,0.001,0
2024-01-23T20:00:00Z,RO-HU,0.2,0,0,470,94,500
2024-01-23T20:00:00Z,SI-AT,0.5,0,0,360,180,1747
2024-01-23T20:00:00Z,SI-HR,0.5,349,379.7,364,39.5,0
2024-01-23T20:00:00Z,SI-HU,0.2,0,0,200,40,71
2024-01-23T20:00:00Z,SK-CZ,0.2,0,0,700,140,1003
2024-01-23T20:00:00Z,SK-HU,0.2,0,2520.5,850,170,0
2024-01-23T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1345
2024-01-23T21:00:00Z,AT-CZ,0.5,0,0,350,175,2171
2024-01-23T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,4455
2024-01-23T21:00:00Z,AT-HU,0.2,0,1479.4,400,80,0
2024-01-23T21:00:00Z,AT-SI,0.5,0,1482.9,600,300,0
2024-01-23T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T21:00:00Z,BE-FR,1,0,0,925,925,1329
2024-01-23T21:00:00Z,BE-NL,0.2,0,211.1,619,123.8,0
2024-01-23T21:00:00Z,CZ-AT,0.5,0,1996.4,240,120,0
2024-01-23T21:00:00Z,CZ-DE,0.2,0,0,900,180,1755
2024-01-23T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,566
2024-01-23T21:00:00Z,CZ-SK,0.2,0,825.5,800,160,0
2024-01-23T21:00:00Z,DE-AT,0.2,0,3571.7,4820,964,0
2024-01-23T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T21:00:00Z,DE-CZ,0.2,0,1575.3,500,100,0
2024-01-23T21:00:00Z,DE-FR,0.2,0,0,1000,200,472
2024-01-23T21:00:00Z,DE-NL,0.2,0,342.2,1081,216.2,0
2024-01-23T21:00:00Z,DE-PL,0.001,0,1008.7,0,0.001,0
2024-01-23T21:00:00Z,FR-BE,0.888,0,404,1950,1500,1096
2024-01-23T21:00:00Z,FR-DE,0.2,0,272.9,1349,269.8,0
2024-01-23T21:00:00Z,HR-HU,0.2,0,0,449,89.8,473
2024-01-23T21:00:00Z,HR-SI,0.5,64,0,935,610,990
2024-01-23T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1539
2024-01-23T21:00:00Z,HU-HR,0.2,0,383.9,550,110,0
2024-01-23T21:00:00Z,HU-RO,0.2,0,618.2,470,94,0
2024-01-23T21:00:00Z,HU-SI,0.2,0,3.4,200,40,36
2024-01-23T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2820
2024-01-23T21:00:00Z,NL-BE,0.2,0,0,619,123.8,334
2024-01-23T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,558
2024-01-23T21:00:00Z,PL-CZ,0.001,0,566.6,0,0.001,0
2024-01-23T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1008
2024-01-23T21:00:00Z,PL-SK,0.001,0,1392.1,0,0.001,0
2024-01-23T21:00:00Z,RO-HU,0.2,0,0,470,94,712
2024-01-23T21:00:00Z,SI-AT,0.5,0,0,360,180,1662
2024-01-23T21:00:00Z,SI-HR,0.5,349,380.5,364,39.5,0
2024-01-23T21:00:00Z,SI-HU,0.2,0,0,200,40,43
2024-01-23T21:00:00Z,SK-CZ,0.2,0,0,700,140,965
2024-01-23T21:00:00Z,SK-HU,0.2,0,2650.3,850,170,0
2024-01-23T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1392
2024-01-23T22:00:00Z,AT-CZ,0.5,0,0,350,175,2492
2024-01-23T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,4838
2024-01-23T22:00:00Z,AT-HU,0.2,0,1263.2,400,80,0
2024-01-23T22:00:00Z,AT-SI,0.5,0,1389.9,600,300,0
2024-01-23T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T22:00:00Z,BE-FR,1,0,0,925,925,1067
2024-01-23T22:00:00Z,BE-NL,0.2,0,107.2,619,123.8,16
2024-01-23T22:00:00Z,CZ-AT,0.5,0,2317.6,240,120,0
2024-01-23T22:00:00Z,CZ-DE,0.2,0,0,900,180,1817
2024-01-23T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,591
2024-01-23T22:00:00Z,CZ-SK,0.2,0,813.5,800,160,0
2024-01-23T22:00:00Z,DE-AT,0.2,0,3954.6,4820,964,0
2024-01-23T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T22:00:00Z,DE-CZ,0.2,0,1637,500,100,0
2024-01-23T22:00:00Z,DE-FR,0.2,0,370.2,1000,200,0
2024-01-23T22:00:00Z,DE-NL,0.2,0,620.1,1081,216.2,0
2024-01-23T22:00:00Z,DE-PL,0.001,0,1045.9,0,0.001,0
2024-01-23T22:00:00Z,FR-BE,0.888,0,142.7,1950,1500,1357
2024-01-23T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,640
2024-01-23T22:00:00Z,HR-HU,0.2,0,0,449,89.8,604
2024-01-23T22:00:00Z,HR-SI,0.5,61,0,938,613,1001
2024-01-23T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1323
2024-01-23T22:00:00Z,HU-HR,0.2,0,515.1,550,110,0
2024-01-23T22:00:00Z,HU-RO,0.2,0,464.1,470,94,0
2024-01-23T22:00:00Z,HU-SI,0.2,0,126.7,200,40,0
2024-01-23T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2937
2024-01-23T22:00:00Z,NL-BE,0.2,0,0,619,123.8,231
2024-01-23T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,836
2024-01-23T22:00:00Z,PL-CZ,0.001,0,591.2,0,0.001,0
2024-01-23T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1045
2024-01-23T22:00:00Z,PL-SK,0.001,0,1404.7,0,0.001,0
2024-01-23T22:00:00Z,RO-HU,0.2,0,0,470,94,558
2024-01-23T22:00:00Z,SI-AT,0.5,0,0,360,180,1569
2024-01-23T22:00:00Z,SI-HR,0.5,349,388.4,361,36.5,0
2024-01-23T22:00:00Z,SI-HU,0.2,0,0,200,40,166
2024-01-23T22:00:00Z,SK-CZ,0.2,0,0,700,140,953
2024-01-23T22:00:00Z,SK-HU,0.2,0,2767.3,850,170,0
2024-01-23T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1404
