Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-25T19:00:00Z,PL-CZ,0,0,294.1,0.001,0
2022-06-25T19:00:00Z,PL-DE,0,0,154.7,0.001,0
2022-06-25T19:00:00Z,PL-SK,0,0,961.5,0.001,0
2022-06-25T19:00:00Z,RO-HU,659,0,0,131.8,834
2022-06-25T19:00:00Z,SI-AT,695,0,0,347.5,904
2022-06-25T19:00:00Z,SI-HR,330,342,0,336,75
2022-06-25T19:00:00Z,SI-HU,0,0,347.6,0.001,0
2022-06-25T19:00:00Z,SK-CZ,1063,0,0,212.6,1010
2022-06-25T19:00:00Z,SK-HU,970,30,1446.3,200,0
2022-06-25T19:00:00Z,SK-PL,0,0,0,0.001,961
2022-06-25T20:00:00Z,AT-CZ,449,0,0,224.5,1490
2022-06-25T20:00:00Z,AT-DE,4820,0,0,964,2246
2022-06-25T20:00:00Z,AT-HU,400,0,723.6,80,0
2022-06-25T20:00:00Z,AT-SI,502,97,469.5,299.5,0
2022-06-25T20:00:00Z,BE-DE,,0,124.8,,0
2022-06-25T20:00:00Z,BE-FR,450,0,0,450,798
2022-06-25T20:00:00Z,BE-NL,619,0,0,123.8,330
2022-06-25T20:00:00Z,CZ-AT,400,0,1265.5,200,0
2022-06-25T20:00:00Z,CZ-DE,1747,0,0,1.747,18
2022-06-25T20:00:00Z,CZ-PL,0,0,0,0.001,315
2022-06-25T20:00:00Z,CZ-SK,987,163,620.4,230,0
2022-06-25T20:00:00Z,DE-AT,4820,0,1282.6,964,0
2022-06-25T20:00:00Z,DE-BE,,0,0,,204
2022-06-25T20:00:00Z,DE-CZ,313,0,17,0.313,0
2022-06-25T20:00:00Z,DE-FR,1000,0,0,200,923
2022-06-25T20:00:00Z,DE-NL,1081,0,0,216.2,796
2022-06-25T20:00:00Z,DE-PL,0,0,0,0.001,298
2022-06-25T20:00:00Z,FR-BE,1600,0,348.9,1500,1151
2022-06-25T20:00:00Z,FR-DE,1350,0,723.2,270,0
2022-06-25T20:00:00Z,HR-HU,935,5,318.2,188,136
2022-06-25T20:00:00Z,HR-SI,966,26,64.1,496,576
2022-06-25T20:00:00Z,HU-AT,500,0,0,100,823
2022-06-25T20:00:00Z,HU-HR,365,340,0,141,123
2022-06-25T20:00:00Z,HU-RO,601,29,573.2,126,0
2022-06-25T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T20:00:00Z,HU-SK,1029,0,0,205.8,1598
2022-06-25T20:00:00Z,NL-BE,619,0,206.4,123.8,0
2022-06-25T20:00:00Z,NL-DE,1081,0,580.7,216.2,0
2022-06-25T20:00:00Z,PL-CZ,0,0,315.9,0.001,0
2022-06-25T20:00:00Z,PL-DE,0,0,298.9,0.001,0
2022-06-25T20:00:00Z,PL-SK,0,0,936.3,0.001,0
2022-06-25T20:00:00Z,RO-HU,659,0,0,131.8,728
2022-06-25T20:00:00Z,SI-AT,695,0,0,347.5,865
2022-06-25T20:00:00Z,SI-HR,334,342,0,338,73
2022-06-25T20:00:00Z,SI-HU,0,0,254.1,0.001,0
2022-06-25T20:00:00Z,SK-CZ,1063,0,0,212.6,963
2022-06-25T20:00:00Z,SK-HU,970,30,1368.7,200,0
2022-06-25T20:00:00Z,SK-PL,0,0,0,0.001,936
2022-06-25T21:00:00Z,AT-CZ,449,0,0,224.5,1436
2022-06-25T21:00:00Z,AT-DE,4820,0,0,964,1740
2022-06-25T21:00:00Z,AT-HU,400,0,523.7,80,0
2022-06-25T21:00:00Z,AT-SI,502,97,392.9,299.5,0
2022-06-25T21:00:00Z,BE-DE,,0,0,,332
2022-06-25T21:00:00Z,BE-FR,450,0,846.1,450,0
2022-06-25T21:00:00Z,BE-NL,619,0,0,123.8,1093
2022-06-25T21:00:00Z,CZ-AT,400,0,1212.3,200,0
2022-06-25T21:00:00Z,CZ-DE,1747,0,436.1,1.747,0
2022-06-25T21:00:00Z,CZ-PL,0,0,0,0.001,346
2022-06-25T21:00:00Z,CZ-SK,987,163,507.8,230,0
2022-06-25T21:00:00Z,DE-AT,4820,0,776.2,964,187
2022-06-25T21:00:00Z,DE-BE,,0,252.1,,0
2022-06-25T21:00:00Z,DE-CZ,313,0,0,0.313,436
2022-06-25T21:00:00Z,DE-FR,1000,0,1602.4,200,0
2022-06-25T21:00:00Z,DE-NL,1081,0,0,216.2,430
2022-06-25T21:00:00Z,DE-PL,0,0,0,0.001,782
2022-06-25T21:00:00Z,FR-BE,1600,0,0,1500,2346
2022-06-25T21:00:00Z,FR-DE,1350,0,0,270,1872
2022-06-25T21:00:00Z,HR-HU,939,5,255.5,188.8,203
2022-06-25T21:00:00Z,HR-SI,972,21,124.8,496.5,522
2022-06-25T21:00:00Z,HU-AT,500,0,0,100,623
2022-06-25T21:00:00Z,HU-HR,361,344,0,141,56
2022-06-25T21:00:00Z,HU-RO,601,29,338.9,126,0
2022-06-25T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T21:00:00Z,HU-SK,1029,0,0,205.8,1457
2022-06-25T21:00:00Z,NL-BE,619,0,970.1,123.8,0
2022-06-25T21:00:00Z,NL-DE,1081,0,213.9,216.2,2
2022-06-25T21:00:00Z,PL-CZ,0,0,346,0.001,0
2022-06-25T21:00:00Z,PL-DE,0,0,782.1,0.001,0
2022-06-25T21:00:00Z,PL-SK,0,0,853.9,0.001,0
2022-06-25T21:00:00Z,RO-HU,659,0,0,131.8,493
2022-06-25T21:00:00Z,SI-AT,695,0,0,347.5,788
2022-06-25T21:00:00Z,SI-HR,328,343,0,335.5,127
2022-06-25T21:00:00Z,SI-HU,0,0,130.7,0.001,0
2022-06-25T21:00:00Z,SK-CZ,1063,0,0,212.6,850
2022-06-25T21:00:00Z,SK-HU,970,30,1228.1,200,0
2022-06-25T21:00:00Z,SK-PL,0,0,0,0.001,853
