Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-23T19:00:00Z,PL-DE,0,0,180.1,0.001,0
2022-06-23T19:00:00Z,PL-SK,0,0,442.1,0.001,0
2022-06-23T19:00:00Z,RO-HU,659,0,480,131.8,0
2022-06-23T19:00:00Z,SI-AT,695,0,0,347.5,760
2022-06-23T19:00:00Z,SI-HR,353,343,0,348,475
2022-06-23T19:00:00Z,SI-HU,0,0,217.5,0.001,0
2022-06-23T19:00:00Z,SK-CZ,1063,0,0,212.6,1087
2022-06-23T19:00:00Z,SK-HU,970,30,615.4,200,0
2022-06-23T19:00:00Z,SK-PL,0,0,0,0.001,442
2022-06-23T20:00:00Z,AT-CZ,449,0,0,224.5,1533
2022-06-23T20:00:00Z,AT-DE,4820,0,0,964,2124
2022-06-23T20:00:00Z,AT-HU,400,0,437,80,0
2022-06-23T20:00:00Z,AT-SI,502,97,331.9,299.5,0
2022-06-23T20:00:00Z,BE-DE,,0,0,,951
2022-06-23T20:00:00Z,BE-FR,450,0,1228.2,450,0
2022-06-23T20:00:00Z,BE-NL,619,0,0,123.8,1698
2022-06-23T20:00:00Z,CZ-AT,400,0,1309,200,0
2022-06-23T20:00:00Z,CZ-DE,1747,0,148.4,1.747,0
2022-06-23T20:00:00Z,CZ-PL,0,0,133,0.001,0
2022-06-23T20:00:00Z,CZ-SK,987,163,773.9,230,0
2022-06-23T20:00:00Z,DE-AT,4820,0,1160.6,964,0
2022-06-23T20:00:00Z,DE-BE,,0,871.1,,0
2022-06-23T20:00:00Z,DE-CZ,313,0,0,0.313,148
2022-06-23T20:00:00Z,DE-FR,1000,0,1494.4,200,0
2022-06-23T20:00:00Z,DE-NL,1081,0,0,216.2,1524
2022-06-23T20:00:00Z,DE-PL,0,0,0,0.001,15
2022-06-23T20:00:00Z,FR-BE,1600,0,0,1500,2729
2022-06-23T20:00:00Z,FR-DE,1350,0,0,270,1764
2022-06-23T20:00:00Z,HR-HU,996,5,546.7,200.2,0
2022-06-23T20:00:00Z,HR-SI,896,97,441.5,496.5,129
2022-06-23T20:00:00Z,HU-AT,500,0,0,100,537
2022-06-23T20:00:00Z,HU-HR,304,401,0,141,290
2022-06-23T20:00:00Z,HU-RO,601,29,0,126,440
2022-06-23T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T20:00:00Z,HU-SK,1029,0,0,205.8,1201
2022-06-23T20:00:00Z,NL-BE,619,0,1574.5,123.8,0
2022-06-23T20:00:00Z,NL-DE,1081,0,1308.3,216.2,0
2022-06-23T20:00:00Z,PL-CZ,0,0,0,0.001,133
2022-06-23T20:00:00Z,PL-DE,0,0,15.4,0.001,0
2022-06-23T20:00:00Z,PL-SK,0,0,640.9,0.001,0
2022-06-23T20:00:00Z,RO-HU,659,0,343.2,131.8,0
2022-06-23T20:00:00Z,SI-AT,695,0,0,347.5,727
2022-06-23T20:00:00Z,SI-HR,404,343,0,373.5,520
2022-06-23T20:00:00Z,SI-HU,0,0,105.1,0.001,0
2022-06-23T20:00:00Z,SK-CZ,1063,0,0,212.6,1116
2022-06-23T20:00:00Z,SK-HU,970,30,972.1,200,0
2022-06-23T20:00:00Z,SK-PL,0,0,0,0.001,640
2022-06-23T21:00:00Z,AT-CZ,449,0,0,224.5,1743
2022-06-23T21:00:00Z,AT-DE,4820,0,0,964,2393
2022-06-23T21:00:00Z,AT-HU,400,0,463.2,80,0
2022-06-23T21:00:00Z,AT-SI,502,97,518.9,299.5,0
2022-06-23T21:00:00Z,BE-DE,,0,0,,370
2022-06-23T21:00:00Z,BE-FR,450,0,677.4,450,0
2022-06-23T21:00:00Z,BE-NL,619,0,0,123.8,1164
2022-06-23T21:00:00Z,CZ-AT,400,0,1518.6,200,0
2022-06-23T21:00:00Z,CZ-DE,1747,0,88.7,1.747,0
2022-06-23T21:00:00Z,CZ-PL,0,0,125,0.001,0
2022-06-23T21:00:00Z,CZ-SK,987,163,935.8,230,0
2022-06-23T21:00:00Z,DE-AT,4820,0,1429.9,964,0
2022-06-23T21:00:00Z,DE-BE,,0,290.5,,0
2022-06-23T21:00:00Z,DE-CZ,313,0,0,0.313,89
2022-06-23T21:00:00Z,DE-FR,1000,0,1628.6,200,0
2022-06-23T21:00:00Z,DE-NL,1081,0,0,216.2,305
2022-06-23T21:00:00Z,DE-PL,0,0,36.4,0.001,0
2022-06-23T21:00:00Z,FR-BE,1600,0,0,1500,2178
2022-06-23T21:00:00Z,FR-DE,1350,0,0,270,1898
2022-06-23T21:00:00Z,HR-HU,1001,5,391.1,201.2,129
2022-06-23T21:00:00Z,HR-SI,904,89,446.8,496.5,132
2022-06-23T21:00:00Z,HU-AT,500,0,0,100,563
2022-06-23T21:00:00Z,HU-HR,299,406,0,141,130
2022-06-23T21:00:00Z,HU-RO,601,29,0,126,450
2022-06-23T21:00:00Z,HU-SI,0,0,55.7,0.001,0
2022-06-23T21:00:00Z,HU-SK,1029,0,0,205.8,1275
2022-06-23T21:00:00Z,NL-BE,619,0,1040.7,123.8,0
2022-06-23T21:00:00Z,NL-DE,1081,0,89.5,216.2,126
2022-06-23T21:00:00Z,PL-CZ,0,0,0,0.001,125
2022-06-23T21:00:00Z,PL-DE,0,0,0,0.001,36
2022-06-23T21:00:00Z,PL-SK,0,0,810.8,0.001,0
2022-06-23T21:00:00Z,RO-HU,659,0,353,131.8,0
2022-06-23T21:00:00Z,SI-AT,695,0,0,347.5,914
2022-06-23T21:00:00Z,SI-HR,396,343,0,369.5,517
2022-06-23T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T21:00:00Z,SK-CZ,1063,0,0,212.6,1278
2022-06-23T21:00:00Z,SK-HU,970,30,1046,200,0
2022-06-23T21:00:00Z,SK-PL,0,0,0,0.001,810
