Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-19T19:00:00Z,PL-CZ,0,0,6.8,0.001,0
2022-06-19T19:00:00Z,PL-DE,0,0,198.1,0.001,0
2022-06-19T19:00:00Z,PL-SK,0,0,616.5,0.001,0
2022-06-19T19:00:00Z,RO-HU,659,0,0,131.8,431
2022-06-19T19:00:00Z,SI-AT,695,0,0,347.5,1634
2022-06-19T19:00:00Z,SI-HR,328,349,247,338.5,0
2022-06-19T19:00:00Z,SI-HU,0,0,256.9,0.001,0
2022-06-19T19:00:00Z,SK-CZ,1063,0,0,212.6,952
2022-06-19T19:00:00Z,SK-HU,970,30,908.4,200,0
2022-06-19T19:00:00Z,SK-PL,0,0,0,0.001,616
2022-06-19T20:00:00Z,AT-CZ,449,0,77.1,224.5,147
2022-06-19T20:00:00Z,AT-DE,4820,0,548.9,964,415
2022-06-19T20:00:00Z,AT-HU,400,0,1058,80,0
2022-06-19T20:00:00Z,AT-SI,502,97,1000.9,299.5,0
2022-06-19T20:00:00Z,BE-DE,,0,389.8,,0
2022-06-19T20:00:00Z,BE-FR,450,0,1550.3,450,0
2022-06-19T20:00:00Z,BE-NL,619,0,80.2,123.8,43
2022-06-19T20:00:00Z,CZ-AT,400,0,0,200,277
2022-06-19T20:00:00Z,CZ-DE,1747,0,471.8,1.747,0
2022-06-19T20:00:00Z,CZ-PL,0,0,25.9,0.001,0
2022-06-19T20:00:00Z,CZ-SK,987,163,412.1,230,0
2022-06-19T20:00:00Z,DE-AT,4820,0,0,964,1512
2022-06-19T20:00:00Z,DE-BE,,0,0,,469
2022-06-19T20:00:00Z,DE-CZ,313,0,0,0.313,472
2022-06-19T20:00:00Z,DE-FR,1000,0,380.9,200,0
2022-06-19T20:00:00Z,DE-NL,1081,0,0,216.2,1305
2022-06-19T20:00:00Z,DE-PL,0,0,0,0.001,445
2022-06-19T20:00:00Z,FR-BE,1600,0,0,1500,3051
2022-06-19T20:00:00Z,FR-DE,1350,0,0,270,650
2022-06-19T20:00:00Z,HR-HU,870,5,0,175,473
2022-06-19T20:00:00Z,HR-SI,970,29,0,499.5,785
2022-06-19T20:00:00Z,HU-AT,500,0,0,100,1158
2022-06-19T20:00:00Z,HU-HR,430,275,83.5,141,0
2022-06-19T20:00:00Z,HU-RO,601,29,0,126,575
2022-06-19T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-19T20:00:00Z,HU-SK,1029,0,0,205.8,798
2022-06-19T20:00:00Z,NL-BE,619,0,0,123.8,204
2022-06-19T20:00:00Z,NL-DE,1081,0,1089.3,216.2,0
2022-06-19T20:00:00Z,PL-CZ,0,0,0,0.001,25
2022-06-19T20:00:00Z,PL-DE,0,0,445.9,0.001,0
2022-06-19T20:00:00Z,PL-SK,0,0,386.2,0.001,0
2022-06-19T20:00:00Z,RO-HU,659,0,478.2,131.8,0
2022-06-19T20:00:00Z,SI-AT,695,0,0,347.5,1396
2022-06-19T20:00:00Z,SI-HR,330,349,140.5,339.5,0
2022-06-19T20:00:00Z,SI-HU,0,0,57.1,0.001,0
2022-06-19T20:00:00Z,SK-CZ,1063,0,0,212.6,755
2022-06-19T20:00:00Z,SK-HU,970,30,568.8,200,0
2022-06-19T20:00:00Z,SK-PL,0,0,0,0.001,386
2022-06-19T21:00:00Z,AT-CZ,449,0,0,224.5,261
2022-06-19T21:00:00Z,AT-DE,4820,0,617,964,347
2022-06-19T21:00:00Z,AT-HU,400,0,886.3,80,0
2022-06-19T21:00:00Z,AT-SI,502,97,876.6,299.5,0
2022-06-19T21:00:00Z,BE-DE,,0,335.2,,0
2022-06-19T21:00:00Z,BE-FR,450,0,2266.8,450,0
2022-06-19T21:00:00Z,BE-NL,619,0,0,123.8,260
2022-06-19T21:00:00Z,CZ-AT,400,0,37.2,200,162
2022-06-19T21:00:00Z,CZ-DE,1747,0,654.1,1.747,0
2022-06-19T21:00:00Z,CZ-PL,0,0,0,0.001,106
2022-06-19T21:00:00Z,CZ-SK,987,163,328.7,230,0
2022-06-19T21:00:00Z,DE-AT,4820,0,0,964,1581
2022-06-19T21:00:00Z,DE-BE,,0,0,,415
2022-06-19T21:00:00Z,DE-CZ,313,0,0,0.313,654
2022-06-19T21:00:00Z,DE-FR,1000,0,1261.3,200,0
2022-06-19T21:00:00Z,DE-NL,1081,0,0,216.2,1358
2022-06-19T21:00:00Z,DE-PL,0,0,0,0.001,760
2022-06-19T21:00:00Z,FR-BE,1600,0,0,1500,3767
2022-06-19T21:00:00Z,FR-DE,1350,0,0,270,1531
2022-06-19T21:00:00Z,HR-HU,874,5,0,175.8,417
2022-06-19T21:00:00Z,HR-SI,977,22,0,499.5,684
2022-06-19T21:00:00Z,HU-AT,500,0,0,100,986
2022-06-19T21:00:00Z,HU-HR,426,279,23.2,141,0
2022-06-19T21:00:00Z,HU-RO,601,29,0,126,400
2022-06-19T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-19T21:00:00Z,HU-SK,1029,0,0,205.8,824
2022-06-19T21:00:00Z,NL-BE,619,0,136.2,123.8,0
2022-06-19T21:00:00Z,NL-DE,1081,0,1141.8,216.2,0
2022-06-19T21:00:00Z,PL-CZ,0,0,106.1,0.001,0
2022-06-19T21:00:00Z,PL-DE,0,0,760.2,0.001,0
2022-06-19T21:00:00Z,PL-SK,0,0,434.7,0.001,0
2022-06-19T21:00:00Z,RO-HU,659,0,303.9,131.8,0
2022-06-19T21:00:00Z,SI-AT,695,0,0,347.5,1272
2022-06-19T21:00:00Z,SI-HR,323,349,32.8,336,0
2022-06-19T21:00:00Z,SI-HU,0,0,9.7,0.001,0
2022-06-19T21:00:00Z,SK-CZ,1063,0,0,212.6,671
2022-06-19T21:00:00Z,SK-HU,970,30,594.8,200,0
2022-06-19T21:00:00Z,SK-PL,0,0,0,0.001,434
