Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-10T19:00:00Z,PL-CZ,0,0,0,0.001,449
2022-06-10T19:00:00Z,PL-DE,0,0,474.7,0.001,0
2022-06-10T19:00:00Z,PL-SK,0,0,0,0.001,117
2022-06-10T19:00:00Z,RO-HU,659,0,43.2,131.8,111
2022-06-10T19:00:00Z,SI-AT,695,0,0,347.5,1017
2022-06-10T19:00:00Z,SI-HR,339,351,11.1,345,2
2022-06-10T19:00:00Z,SI-HU,0,0,531,0.001,0
2022-06-10T19:00:00Z,SK-CZ,1028,0,0,205.6,639
2022-06-10T19:00:00Z,SK-HU,970,30,354.9,200,0
2022-06-10T19:00:00Z,SK-PL,0,0,117.7,0.001,0
2022-06-10T20:00:00Z,AT-CZ,449,0,307.7,224.5,0
2022-06-10T20:00:00Z,AT-DE,4820,0,1358.5,964,0
2022-06-10T20:00:00Z,AT-HU,400,0,1087,80,0
2022-06-10T20:00:00Z,AT-SI,502,97,580.4,299.5,0
2022-06-10T20:00:00Z,BE-DE,,0,729.4,,0
2022-06-10T20:00:00Z,BE-FR,450,0,1117.3,450,0
2022-06-10T20:00:00Z,BE-NL,619,0,0,123.8,512
2022-06-10T20:00:00Z,CZ-AT,400,0,0,200,507
2022-06-10T20:00:00Z,CZ-DE,1747,0,1050.8,1.747,0
2022-06-10T20:00:00Z,CZ-PL,0,0,473.4,0.001,0
2022-06-10T20:00:00Z,CZ-SK,914,128,327,208.4,0
2022-06-10T20:00:00Z,DE-AT,4820,0,0,964,2322
2022-06-10T20:00:00Z,DE-BE,,0,0,,809
2022-06-10T20:00:00Z,DE-CZ,313,0,0,0.313,1051
2022-06-10T20:00:00Z,DE-FR,1000,0,0,200,1271
2022-06-10T20:00:00Z,DE-NL,1081,0,0,216.2,2792
2022-06-10T20:00:00Z,DE-PL,0,0,0,0.001,577
2022-06-10T20:00:00Z,FR-BE,1600,0,0,1500,2618
2022-06-10T20:00:00Z,FR-DE,1350,0,1071,270,0
2022-06-10T20:00:00Z,HR-HU,939,5,548,188.8,0
2022-06-10T20:00:00Z,HR-SI,972,29,41.4,500.5,605
2022-06-10T20:00:00Z,HU-AT,500,0,0,100,1187
2022-06-10T20:00:00Z,HU-HR,361,344,0,141,349
2022-06-10T20:00:00Z,HU-RO,601,29,133.5,126,0
2022-06-10T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T20:00:00Z,HU-SK,1029,0,0,205.8,682
2022-06-10T20:00:00Z,NL-BE,619,0,388.2,123.8,0
2022-06-10T20:00:00Z,NL-DE,1081,0,2576.4,216.2,0
2022-06-10T20:00:00Z,PL-CZ,0,0,0,0.001,473
2022-06-10T20:00:00Z,PL-DE,0,0,577.4,0.001,0
2022-06-10T20:00:00Z,PL-SK,0,0,0,0.001,146
2022-06-10T20:00:00Z,RO-HU,659,0,0,131.8,288
2022-06-10T20:00:00Z,SI-AT,695,0,0,347.5,976
2022-06-10T20:00:00Z,SI-HR,328,351,0,339.5,44
2022-06-10T20:00:00Z,SI-HU,0,0,506.6,0.001,0
2022-06-10T20:00:00Z,SK-CZ,1028,0,0,205.6,635
2022-06-10T20:00:00Z,SK-HU,970,30,452.3,200,0
2022-06-10T20:00:00Z,SK-PL,0,0,146.4,0.001,0
2022-06-10T21:00:00Z,AT-CZ,449,0,0,224.5,441
2022-06-10T21:00:00Z,AT-DE,4820,0,987.7,964,0
2022-06-10T21:00:00Z,AT-HU,400,0,813.7,80,0
2022-06-10T21:00:00Z,AT-SI,502,97,571.5,299.5,0
2022-06-10T21:00:00Z,BE-DE,,0,507.6,,0
2022-06-10T21:00:00Z,BE-FR,450,0,1591.2,450,0
2022-06-10T21:00:00Z,BE-NL,619,0,0,123.8,719
2022-06-10T21:00:00Z,CZ-AT,400,0,216.9,200,0
2022-06-10T21:00:00Z,CZ-DE,1747,0,1204.6,1.747,0
2022-06-10T21:00:00Z,CZ-PL,0,0,228.1,0.001,0
2022-06-10T21:00:00Z,CZ-SK,914,128,326.5,208.4,0
2022-06-10T21:00:00Z,DE-AT,4820,0,0,964,1951
2022-06-10T21:00:00Z,DE-BE,,0,0,,587
2022-06-10T21:00:00Z,DE-CZ,313,0,0,0.313,1204
2022-06-10T21:00:00Z,DE-FR,1000,0,68.5,200,131
2022-06-10T21:00:00Z,DE-NL,1081,0,0,216.2,2334
2022-06-10T21:00:00Z,DE-PL,0,0,0,0.001,976
2022-06-10T21:00:00Z,FR-BE,1600,0,0,1500,3092
2022-06-10T21:00:00Z,FR-DE,1350,0,0,270,338
2022-06-10T21:00:00Z,HR-HU,947,5,383.3,190.4,83
2022-06-10T21:00:00Z,HR-SI,972,29,141,500.5,506
2022-06-10T21:00:00Z,HU-AT,500,0,0,100,913
2022-06-10T21:00:00Z,HU-HR,353,352,0,141,176
2022-06-10T21:00:00Z,HU-RO,601,29,0,126,495
2022-06-10T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T21:00:00Z,HU-SK,1029,0,0,205.8,933
2022-06-10T21:00:00Z,NL-BE,619,0,595.8,123.8,0
2022-06-10T21:00:00Z,NL-DE,1081,0,2118.4,216.2,0
2022-06-10T21:00:00Z,PL-CZ,0,0,0,0.001,228
2022-06-10T21:00:00Z,PL-DE,0,0,976.5,0.001,0
2022-06-10T21:00:00Z,PL-SK,0,0,98.4,0.001,0
2022-06-10T21:00:00Z,RO-HU,659,0,398.1,131.8,0
2022-06-10T21:00:00Z,SI-AT,695,0,0,347.5,967
2022-06-10T21:00:00Z,SI-HR,328,351,0,339.5,144
2022-06-10T21:00:00Z,SI-HU,0,0,242.3,0.001,0
2022-06-10T21:00:00Z,SK-CZ,1028,0,0,205.6,634
2022-06-10T21:00:00Z,SK-HU,970,30,704.1,200,0
2022-06-10T21:00:00Z,SK-PL,0,0,0,0.001,98
