Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-29T19:00:00Z,NL-DE,1081,0,1952.2,216.2,0
2022-06-29T19:00:00Z,PL-CZ,0,0,0,0.001,328
2022-06-29T19:00:00Z,PL-DE,0,0,0,0.001,232
2022-06-29T19:00:00Z,PL-SK,0,0,591.5,0.001,0
2022-06-29T19:00:00Z,RO-HU,659,0,670.8,131.8,0
2022-06-29T19:00:00Z,SI-AT,695,0,0,347.5,556
2022-06-29T19:00:00Z,SI-HR,343,341,82.8,342,0
2022-06-29T19:00:00Z,SI-HU,0,0,556.4,0.001,0
2022-06-29T19:00:00Z,SK-CZ,1063,0,0,212.6,1262
2022-06-29T19:00:00Z,SK-HU,970,30,835.2,200,0
2022-06-29T19:00:00Z,SK-PL,0,0,0,0.001,591
2022-06-29T20:00:00Z,AT-CZ,347,0,0,173.5,1723
2022-06-29T20:00:00Z,AT-DE,4820,0,0,964,2659
2022-06-29T20:00:00Z,AT-HU,400,0,799,80,0
2022-06-29T20:00:00Z,AT-SI,502,97,737.6,299.5,0
2022-06-29T20:00:00Z,BE-DE,,0,0,,1061
2022-06-29T20:00:00Z,BE-FR,450,0,2066.7,450,0
2022-06-29T20:00:00Z,BE-NL,619,0,0,123.8,1567
2022-06-29T20:00:00Z,CZ-AT,296,0,1550.3,148,0
2022-06-29T20:00:00Z,CZ-DE,1747,0,0,1.747,146
2022-06-29T20:00:00Z,CZ-PL,0,0,145.2,0.001,0
2022-06-29T20:00:00Z,CZ-SK,987,163,1022.8,230,0
2022-06-29T20:00:00Z,DE-AT,4820,0,1695.4,964,0
2022-06-29T20:00:00Z,DE-BE,,0,981.3,,0
2022-06-29T20:00:00Z,DE-CZ,313,0,145.1,0.313,0
2022-06-29T20:00:00Z,DE-FR,1000,0,1316,200,0
2022-06-29T20:00:00Z,DE-NL,1081,0,0,216.2,2410
2022-06-29T20:00:00Z,DE-PL,0,0,290.4,0.001,0
2022-06-29T20:00:00Z,FR-BE,1600,0,0,1500,3567
2022-06-29T20:00:00Z,FR-DE,1350,0,0,270,1586
2022-06-29T20:00:00Z,HR-HU,910,5,178.1,183,251
2022-06-29T20:00:00Z,HR-SI,960,31,116.6,495.5,518
2022-06-29T20:00:00Z,HU-AT,500,0,0,100,899
2022-06-29T20:00:00Z,HU-HR,390,315,0,141,8
2022-06-29T20:00:00Z,HU-RO,601,29,0,126,735
2022-06-29T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T20:00:00Z,HU-SK,1029,0,0,205.8,1556
2022-06-29T20:00:00Z,NL-BE,619,0,1443.4,123.8,0
2022-06-29T20:00:00Z,NL-DE,1081,0,2194,216.2,0
2022-06-29T20:00:00Z,PL-CZ,0,0,0,0.001,145
2022-06-29T20:00:00Z,PL-DE,0,0,0,0.001,290
2022-06-29T20:00:00Z,PL-SK,0,0,877.5,0.001,0
2022-06-29T20:00:00Z,RO-HU,659,0,638.7,131.8,0
2022-06-29T20:00:00Z,SI-AT,695,0,0,347.5,1133
2022-06-29T20:00:00Z,SI-HR,340,341,0,340.5,131
2022-06-29T20:00:00Z,SI-HU,0,0,61.5,0.001,0
2022-06-29T20:00:00Z,SK-CZ,1063,0,0,212.6,1365
2022-06-29T20:00:00Z,SK-HU,970,30,1326.6,200,0
2022-06-29T20:00:00Z,SK-PL,0,0,0,0.001,877
2022-06-29T21:00:00Z,AT-CZ,347,0,0,173.5,1909
2022-06-29T21:00:00Z,AT-DE,4820,0,0,964,2927
2022-06-29T21:00:00Z,AT-HU,400,0,798.3,80,0
2022-06-29T21:00:00Z,AT-SI,502,97,797.6,299.5,0
2022-06-29T21:00:00Z,BE-DE,,0,0,,1017
2022-06-29T21:00:00Z,BE-FR,450,0,1729.3,450,0
2022-06-29T21:00:00Z,BE-NL,619,0,0,123.8,1388
2022-06-29T21:00:00Z,CZ-AT,296,0,1736.1,148,0
2022-06-29T21:00:00Z,CZ-DE,1747,0,0,1.747,229
2022-06-29T21:00:00Z,CZ-PL,0,0,66.8,0.001,0
2022-06-29T21:00:00Z,CZ-SK,987,163,1037,230,0
2022-06-29T21:00:00Z,DE-AT,4820,0,1963.7,964,0
2022-06-29T21:00:00Z,DE-BE,,0,937,,0
2022-06-29T21:00:00Z,DE-CZ,313,0,227.6,0.313,0
2022-06-29T21:00:00Z,DE-FR,1000,0,1628,200,0
2022-06-29T21:00:00Z,DE-NL,1081,0,0,216.2,1582
2022-06-29T21:00:00Z,DE-PL,0,0,294.4,0.001,0
2022-06-29T21:00:00Z,FR-BE,1600,0,0,1500,3230
2022-06-29T21:00:00Z,FR-DE,1350,0,0,270,1898
2022-06-29T21:00:00Z,HR-HU,976,5,22.2,196.2,473
2022-06-29T21:00:00Z,HR-SI,907,84,21.5,495.5,560
2022-06-29T21:00:00Z,HU-AT,500,0,0,100,898
2022-06-29T21:00:00Z,HU-HR,324,381,0,141,0
2022-06-29T21:00:00Z,HU-RO,601,29,0,126,515
2022-06-29T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T21:00:00Z,HU-SK,1029,0,0,205.8,1727
2022-06-29T21:00:00Z,NL-BE,619,0,1264.7,123.8,0
2022-06-29T21:00:00Z,NL-DE,1081,0,1366.1,216.2,0
2022-06-29T21:00:00Z,PL-CZ,0,0,0,0.001,66
2022-06-29T21:00:00Z,PL-DE,0,0,0,0.001,294
2022-06-29T21:00:00Z,PL-SK,0,0,970.1,0.001,0
2022-06-29T21:00:00Z,RO-HU,659,0,418.9,131.8,0
2022-06-29T21:00:00Z,SI-AT,695,0,0,347.5,1193
2022-06-29T21:00:00Z,SI-HR,393,341,0,367,89
2022-06-29T21:00:00Z,SI-HU,0,0,0.7,0.001,0
2022-06-29T21:00:00Z,SK-CZ,1063,0,0,212.6,1380
2022-06-29T21:00:00Z,SK-HU,970,30,1497.4,200,0
2022-06-29T21:00:00Z,SK-PL,0,0,0,0.001,970
