Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-24T19:00:00Z,PL-DE,0,0,165.2,0.001,0
2022-06-24T19:00:00Z,PL-SK,0,0,848.8,0.001,0
2022-06-24T19:00:00Z,RO-HU,659,0,52.5,131.8,102
2022-06-24T19:00:00Z,SI-AT,695,0,0,347.5,1006
2022-06-24T19:00:00Z,SI-HR,349,342,0,345.5,62
2022-06-24T19:00:00Z,SI-HU,0,0,201.9,0.001,0
2022-06-24T19:00:00Z,SK-CZ,1058,0,0,211.6,1115
2022-06-24T19:00:00Z,SK-HU,980,20,1148,200,0
2022-06-24T19:00:00Z,SK-PL,0,0,0,0.001,848
2022-06-24T20:00:00Z,AT-CZ,449,0,0,224.5,1358
2022-06-24T20:00:00Z,AT-DE,4820,0,0,964,1570
2022-06-24T20:00:00Z,AT-HU,400,0,511,80,0
2022-06-24T20:00:00Z,AT-SI,502,97,323.6,299.5,0
2022-06-24T20:00:00Z,BE-DE,,0,0,,194
2022-06-24T20:00:00Z,BE-FR,450,0,607.5,450,0
2022-06-24T20:00:00Z,BE-NL,619,0,0,123.8,1580
2022-06-24T20:00:00Z,CZ-AT,400,0,1134.1,200,0
2022-06-24T20:00:00Z,CZ-DE,1747,0,527.7,1.747,0
2022-06-24T20:00:00Z,CZ-PL,0,0,0,0.001,210
2022-06-24T20:00:00Z,CZ-SK,992,158,593.3,230,0
2022-06-24T20:00:00Z,DE-AT,4820,0,606.4,964,357
2022-06-24T20:00:00Z,DE-BE,,0,114.9,,0
2022-06-24T20:00:00Z,DE-CZ,313,0,0,0.313,528
2022-06-24T20:00:00Z,DE-FR,1000,0,848.9,200,0
2022-06-24T20:00:00Z,DE-NL,1081,0,0,216.2,1431
2022-06-24T20:00:00Z,DE-PL,0,0,0,0.001,738
2022-06-24T20:00:00Z,FR-BE,1600,0,0,1500,2108
2022-06-24T20:00:00Z,FR-DE,1350,0,0,270,1118
2022-06-24T20:00:00Z,HR-HU,935,5,177,188,278
2022-06-24T20:00:00Z,HR-SI,956,36,0,496,641
2022-06-24T20:00:00Z,HU-AT,500,0,0,100,611
2022-06-24T20:00:00Z,HU-HR,365,340,0,141,0
2022-06-24T20:00:00Z,HU-RO,601,29,0,126,401
2022-06-24T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-24T20:00:00Z,HU-SK,1019,0,0,203.8,1271
2022-06-24T20:00:00Z,NL-BE,619,0,1456.6,123.8,0
2022-06-24T20:00:00Z,NL-DE,1081,0,1215.2,216.2,0
2022-06-24T20:00:00Z,PL-CZ,0,0,210.3,0.001,0
2022-06-24T20:00:00Z,PL-DE,0,0,738,0.001,0
2022-06-24T20:00:00Z,PL-SK,0,0,803.6,0.001,0
2022-06-24T20:00:00Z,RO-HU,659,0,304.8,131.8,0
2022-06-24T20:00:00Z,SI-AT,695,0,0,347.5,719
2022-06-24T20:00:00Z,SI-HR,344,342,10.5,343,8
2022-06-24T20:00:00Z,SI-HU,0,0,187.4,0.001,0
2022-06-24T20:00:00Z,SK-CZ,1058,0,0,211.6,931
2022-06-24T20:00:00Z,SK-HU,980,20,1051.8,200,0
2022-06-24T20:00:00Z,SK-PL,0,0,0,0.001,803
2022-06-24T21:00:00Z,AT-CZ,449,0,0,224.5,1623
2022-06-24T21:00:00Z,AT-DE,4820,0,0,964,1598
2022-06-24T21:00:00Z,AT-HU,400,0,520.1,80,0
2022-06-24T21:00:00Z,AT-SI,502,97,506.4,299.5,0
2022-06-24T21:00:00Z,BE-DE,,0,0,,1080
2022-06-24T21:00:00Z,BE-FR,450,0,1704.4,450,0
2022-06-24T21:00:00Z,BE-NL,619,0,0,123.8,1518
2022-06-24T21:00:00Z,CZ-AT,400,0,1399.2,200,0
2022-06-24T21:00:00Z,CZ-DE,1747,0,765,1.747,0
2022-06-24T21:00:00Z,CZ-PL,0,0,0,0.001,404
2022-06-24T21:00:00Z,CZ-SK,992,158,604.5,230,0
2022-06-24T21:00:00Z,DE-AT,4820,0,634.1,964,329
2022-06-24T21:00:00Z,DE-BE,,0,1000,,0
2022-06-24T21:00:00Z,DE-CZ,313,0,0,0.313,765
2022-06-24T21:00:00Z,DE-FR,1000,0,1926.2,200,0
2022-06-24T21:00:00Z,DE-NL,1081,0,0,216.2,1389
2022-06-24T21:00:00Z,DE-PL,0,0,0,0.001,1169
2022-06-24T21:00:00Z,FR-BE,1600,0,0,1500,3205
2022-06-24T21:00:00Z,FR-DE,1350,0,0,270,2196
2022-06-24T21:00:00Z,HR-HU,940,5,70.5,189,389
2022-06-24T21:00:00Z,HR-SI,966,27,56.9,496.5,584
2022-06-24T21:00:00Z,HU-AT,500,0,0,100,620
2022-06-24T21:00:00Z,HU-HR,360,345,0,141,0
2022-06-24T21:00:00Z,HU-RO,601,29,0,126,249
2022-06-24T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-24T21:00:00Z,HU-SK,1019,0,0,203.8,1534
2022-06-24T21:00:00Z,NL-BE,619,0,1394.8,123.8,0
2022-06-24T21:00:00Z,NL-DE,1081,0,1173,216.2,0
2022-06-24T21:00:00Z,PL-CZ,0,0,404.4,0.001,0
2022-06-24T21:00:00Z,PL-DE,0,0,1169.4,0.001,0
2022-06-24T21:00:00Z,PL-SK,0,0,1008.9,0.001,0
2022-06-24T21:00:00Z,RO-HU,659,0,152.3,131.8,2
2022-06-24T21:00:00Z,SI-AT,695,0,0,347.5,902
2022-06-24T21:00:00Z,SI-HR,334,343,0,338.5,65
2022-06-24T21:00:00Z,SI-HU,0,0,13.7,0.001,0
2022-06-24T21:00:00Z,SK-CZ,1058,0,0,211.6,942
2022-06-24T21:00:00Z,SK-HU,980,20,1314.7,200,0
2022-06-24T21:00:00Z,SK-PL,0,0,0,0.001,1008
