Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-10T19:00:00Z,RO-HU,650,0,554.9,130,0
2022-07-10T19:00:00Z,SI-AT,646,0,0,323,1165
2022-07-10T19:00:00Z,SI-HR,339,372,0,355.5,22
2022-07-10T19:00:00Z,SI-HU,0,0,0,0.001,169
2022-07-10T19:00:00Z,SK-CZ,808,0,0,161.6,696
2022-07-10T19:00:00Z,SK-HU,975,25,1329.3,200,0
2022-07-10T19:00:00Z,SK-PL,0,0,0,0.001,398
2022-07-10T20:00:00Z,AT-CZ,350,0,0,175,1051
2022-07-10T20:00:00Z,AT-DE,4820,0,256.1,964,707
2022-07-10T20:00:00Z,AT-HU,400,0,449.2,80,0
2022-07-10T20:00:00Z,AT-SI,552,47,708.1,299.5,0
2022-07-10T20:00:00Z,BE-DE,,0,0,,983
2022-07-10T20:00:00Z,BE-FR,450,0,272.4,450,177
2022-07-10T20:00:00Z,BE-NL,619,0,0,123.8,568
2022-07-10T20:00:00Z,CZ-AT,300,0,876,150,0
2022-07-10T20:00:00Z,CZ-DE,1100,0,1132.2,1.1,0
2022-07-10T20:00:00Z,CZ-PL,0,0,124.3,0.001,0
2022-07-10T20:00:00Z,CZ-SK,692,108,325.7,160,0
2022-07-10T20:00:00Z,DE-AT,4819,0,0,963.8,1219
2022-07-10T20:00:00Z,DE-BE,,0,903.4,,0
2022-07-10T20:00:00Z,DE-CZ,300,0,0,0.3,1132
2022-07-10T20:00:00Z,DE-FR,1000,0,2589.9,200,0
2022-07-10T20:00:00Z,DE-NL,1081,0,1872.8,216.2,0
2022-07-10T20:00:00Z,DE-PL,0,0,0,0.001,1007
2022-07-10T20:00:00Z,FR-BE,1600,0,0,1500,1773
2022-07-10T20:00:00Z,FR-DE,1350,0,0,270,2859
2022-07-10T20:00:00Z,HR-HU,992,5,0,199.4,751
2022-07-10T20:00:00Z,HR-SI,970,61,19.7,515.5,625
2022-07-10T20:00:00Z,HU-AT,500,0,0,100,549
2022-07-10T20:00:00Z,HU-HR,308,397,239.2,141,0
2022-07-10T20:00:00Z,HU-RO,610,20,0,126,1068
2022-07-10T20:00:00Z,HU-SI,0,0,258.9,0.001,0
2022-07-10T20:00:00Z,HU-SK,1025,0,0,205,1224
2022-07-10T20:00:00Z,NL-BE,618,0,444.7,123.6,0
2022-07-10T20:00:00Z,NL-DE,1081,0,0,216.2,2089
2022-07-10T20:00:00Z,PL-CZ,0,0,0,0.001,124
2022-07-10T20:00:00Z,PL-DE,0,0,1007.9,0.001,0
2022-07-10T20:00:00Z,PL-SK,0,0,201.4,0.001,0
2022-07-10T20:00:00Z,RO-HU,650,0,962.1,130,0
2022-07-10T20:00:00Z,SI-AT,646,0,0,323,1054
2022-07-10T20:00:00Z,SI-HR,330,381,0,355.5,24
2022-07-10T20:00:00Z,SI-HU,0,0,0,0.001,258
2022-07-10T20:00:00Z,SK-CZ,808,0,0,161.6,573
2022-07-10T20:00:00Z,SK-HU,975,25,999.5,200,0
2022-07-10T20:00:00Z,SK-PL,0,0,0,0.001,201
2022-07-10T21:00:00Z,AT-CZ,350,0,0,175,1145
2022-07-10T21:00:00Z,AT-DE,4820,0,285.6,964,678
2022-07-10T21:00:00Z,AT-HU,400,0,143.4,80,0
2022-07-10T21:00:00Z,AT-SI,552,47,502.4,299.5,0
2022-07-10T21:00:00Z,BE-DE,,0,867.2,,0
2022-07-10T21:00:00Z,BE-FR,450,0,0,450,810
2022-07-10T21:00:00Z,BE-NL,619,0,0,123.8,1314
2022-07-10T21:00:00Z,CZ-AT,300,0,970.7,150,0
2022-07-10T21:00:00Z,CZ-DE,1100,0,1256.3,1.1,0
2022-07-10T21:00:00Z,CZ-PL,0,0,146.2,0.001,0
2022-07-10T21:00:00Z,CZ-SK,692,108,267.2,160,0
2022-07-10T21:00:00Z,DE-AT,4819,0,0,963.8,1249
2022-07-10T21:00:00Z,DE-BE,,0,0,,947
2022-07-10T21:00:00Z,DE-CZ,300,0,0,0.3,1256
2022-07-10T21:00:00Z,DE-FR,1000,0,3228.9,200,0
2022-07-10T21:00:00Z,DE-NL,1081,0,2398.8,216.2,0
2022-07-10T21:00:00Z,DE-PL,0,0,0,0.001,1110
2022-07-10T21:00:00Z,FR-BE,1600,0,360.6,1500,1140
2022-07-10T21:00:00Z,FR-DE,1350,0,0,270,3498
2022-07-10T21:00:00Z,HR-HU,992,5,0,199.4,718
2022-07-10T21:00:00Z,HR-SI,961,61,152.3,511,483
2022-07-10T21:00:00Z,HU-AT,500,0,0,100,243
2022-07-10T21:00:00Z,HU-HR,308,397,206.8,141,0
2022-07-10T21:00:00Z,HU-RO,610,20,0,126,1308
2022-07-10T21:00:00Z,HU-SI,0,0,359,0.001,0
2022-07-10T21:00:00Z,HU-SK,1025,0,0,205,1071
2022-07-10T21:00:00Z,NL-BE,618,0,1190.6,123.6,0
2022-07-10T21:00:00Z,NL-DE,1081,0,0,216.2,2615
2022-07-10T21:00:00Z,PL-CZ,0,0,0,0.001,146
2022-07-10T21:00:00Z,PL-DE,0,0,1110.1,0.001,0
2022-07-10T21:00:00Z,PL-SK,0,0,121.1,0.001,0
2022-07-10T21:00:00Z,RO-HU,650,0,1202.5,130,0
2022-07-10T21:00:00Z,SI-AT,646,0,0,323,848
2022-07-10T21:00:00Z,SI-HR,339,372,0,355.5,166
2022-07-10T21:00:00Z,SI-HU,0,0,0,0.001,359
2022-07-10T21:00:00Z,SK-CZ,808,0,0,161.6,515
2022-07-10T21:00:00Z,SK-HU,975,25,846.8,200,0
2022-07-10T21:00:00Z,SK-PL,0,0,0,0.001,121
