Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-06T19:00:00Z,PL-SK,0,0,610.8,0.001,0
2022-07-06T19:00:00Z,RO-HU,650,0,0,130,342
2022-07-06T19:00:00Z,SI-AT,646,0,0,323,1160
2022-07-06T19:00:00Z,SI-HR,303,347,0,325,136
2022-07-06T19:00:00Z,SI-HU,0,0,231.6,0.001,0
2022-07-06T19:00:00Z,SK-CZ,808,0,0,161.6,1337
2022-07-06T19:00:00Z,SK-HU,975,25,1168,200,0
2022-07-06T19:00:00Z,SK-PL,80,0,0,0.08,610
2022-07-06T20:00:00Z,AT-CZ,350,0,0,175,1470
2022-07-06T20:00:00Z,AT-DE,4820,0,0,964,2168
2022-07-06T20:00:00Z,AT-HU,400,0,1105.5,80,0
2022-07-06T20:00:00Z,AT-SI,552,47,925.4,299.5,0
2022-07-06T20:00:00Z,BE-DE,,0,0,,1080
2022-07-06T20:00:00Z,BE-FR,450,0,1205.8,450,0
2022-07-06T20:00:00Z,BE-NL,619,0,0,123.8,352
2022-07-06T20:00:00Z,CZ-AT,300,0,1295.4,150,0
2022-07-06T20:00:00Z,CZ-DE,1100,0,90.5,1.1,0
2022-07-06T20:00:00Z,CZ-PL,100,0,410.2,0.1,0
2022-07-06T20:00:00Z,CZ-SK,692,108,1085.9,160,0
2022-07-06T20:00:00Z,DE-AT,4819,0,1204.9,963.8,0
2022-07-06T20:00:00Z,DE-BE,,0,1000,,0
2022-07-06T20:00:00Z,DE-CZ,300,0,0,0.3,90
2022-07-06T20:00:00Z,DE-FR,1000,0,1191.9,200,0
2022-07-06T20:00:00Z,DE-NL,1081,0,0,216.2,458
2022-07-06T20:00:00Z,DE-PL,20,0,319.8,0.02,0
2022-07-06T20:00:00Z,FR-BE,1600,0,0,1500,2706
2022-07-06T20:00:00Z,FR-DE,1350,0,0,270,1461
2022-07-06T20:00:00Z,HR-HU,938,5,285.4,188.6,172
2022-07-06T20:00:00Z,HR-SI,999,0,105.3,499.5,568
2022-07-06T20:00:00Z,HU-AT,500,0,0,100,1205
2022-07-06T20:00:00Z,HU-HR,362,343,0,141,87
2022-07-06T20:00:00Z,HU-RO,610,20,322.8,126,0
2022-07-06T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-06T20:00:00Z,HU-SK,1025,0,0,205,1539
2022-07-06T20:00:00Z,NL-BE,618,0,228.5,123.6,0
2022-07-06T20:00:00Z,NL-DE,1081,0,242.4,216.2,0
2022-07-06T20:00:00Z,PL-CZ,0,0,0,0.001,410
2022-07-06T20:00:00Z,PL-DE,0,0,0,0.001,319
2022-07-06T20:00:00Z,PL-SK,0,0,675.7,0.001,0
2022-07-06T20:00:00Z,RO-HU,650,0,0,130,468
2022-07-06T20:00:00Z,SI-AT,646,0,0,323,1271
2022-07-06T20:00:00Z,SI-HR,301,349,0,325,81
2022-07-06T20:00:00Z,SI-HU,0,0,180.1,0.001,0
2022-07-06T20:00:00Z,SK-CZ,808,0,0,161.6,1333
2022-07-06T20:00:00Z,SK-HU,975,25,1314.9,200,0
2022-07-06T20:00:00Z,SK-PL,80,0,0,0.08,675
2022-07-06T21:00:00Z,AT-CZ,350,0,0,175,1895
2022-07-06T21:00:00Z,AT-DE,4820,0,0,964,2834
2022-07-06T21:00:00Z,AT-HU,400,0,676.1,80,0
2022-07-06T21:00:00Z,AT-SI,552,47,687.7,299.5,0
2022-07-06T21:00:00Z,BE-DE,,0,0,,1080
2022-07-06T21:00:00Z,BE-FR,450,0,1267.6,450,0
2022-07-06T21:00:00Z,BE-NL,619,0,0,123.8,185
2022-07-06T21:00:00Z,CZ-AT,300,0,1720.1,150,0
2022-07-06T21:00:00Z,CZ-DE,1100,0,0,1.1,151
2022-07-06T21:00:00Z,CZ-PL,100,0,278.4,0.1,0
2022-07-06T21:00:00Z,CZ-SK,692,108,1033.4,160,0
2022-07-06T21:00:00Z,DE-AT,4819,0,1870.7,963.8,0
2022-07-06T21:00:00Z,DE-BE,,0,1000,,0
2022-07-06T21:00:00Z,DE-CZ,300,0,150.5,0.3,0
2022-07-06T21:00:00Z,DE-FR,1000,0,1104.6,200,0
2022-07-06T21:00:00Z,DE-NL,1081,0,0,216.2,440
2022-07-06T21:00:00Z,DE-PL,20,0,429,0.02,0
2022-07-06T21:00:00Z,FR-BE,1600,0,0,1500,2768
2022-07-06T21:00:00Z,FR-DE,1350,0,0,270,1374
2022-07-06T21:00:00Z,HR-HU,999,5,181.5,200.8,337
2022-07-06T21:00:00Z,HR-SI,952,61,193,506.5,434
2022-07-06T21:00:00Z,HU-AT,500,0,0,100,776
2022-07-06T21:00:00Z,HU-HR,301,404,0,141,0
2022-07-06T21:00:00Z,HU-RO,610,20,0,126,359
2022-07-06T21:00:00Z,HU-SI,0,0,11.5,0.001,0
2022-07-06T21:00:00Z,HU-SK,1025,0,0,205,1587
2022-07-06T21:00:00Z,NL-BE,618,0,61.4,123.6,62
2022-07-06T21:00:00Z,NL-DE,1081,0,224.4,216.2,0
2022-07-06T21:00:00Z,PL-CZ,0,0,0,0.001,278
2022-07-06T21:00:00Z,PL-DE,0,0,0,0.001,429
2022-07-06T21:00:00Z,PL-SK,0,0,754.9,0.001,0
2022-07-06T21:00:00Z,RO-HU,650,0,253.1,130,0
2022-07-06T21:00:00Z,SI-AT,646,0,0,323,1034
2022-07-06T21:00:00Z,SI-HR,348,363,0,355.5,216
2022-07-06T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T21:00:00Z,SK-CZ,808,0,0,161.6,1281
2022-07-06T21:00:00Z,SK-HU,975,25,1362.9,200,0
2022-07-06T21:00:00Z,SK-PL,80,0,0,0.08,754
