Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-26T19:00:00Z,SI-HR,284,366,49.4,325,0
2022-07-26T19:00:00Z,SI-HU,0,0,95.8,0.001,0
2022-07-26T19:00:00Z,SK-CZ,808,0,0,161.6,878
2022-07-26T19:00:00Z,SK-HU,975,25,1246.5,200,0
2022-07-26T19:00:00Z,SK-PL,80,0,0,0.08,486
2022-07-26T20:00:00Z,AT-CZ,350,0,0,175,1244
2022-07-26T20:00:00Z,AT-DE,4820,0,0,964,1868
2022-07-26T20:00:00Z,AT-HU,400,0,955.9,80,0
2022-07-26T20:00:00Z,AT-SI,552,47,908.1,299.5,0
2022-07-26T20:00:00Z,BE-DE,,0,0,,411
2022-07-26T20:00:00Z,BE-FR,450,0,2143.4,450,0
2022-07-26T20:00:00Z,BE-NL,619,0,0,123.8,898
2022-07-26T20:00:00Z,CZ-AT,300,0,1069.4,150,0
2022-07-26T20:00:00Z,CZ-DE,1100,0,164.5,1.1,0
2022-07-26T20:00:00Z,CZ-PL,100,0,44.7,0.1,0
2022-07-26T20:00:00Z,CZ-SK,692,108,686.1,160,0
2022-07-26T20:00:00Z,DE-AT,4819,0,904.9,963.8,58
2022-07-26T20:00:00Z,DE-BE,,0,331.5,,0
2022-07-26T20:00:00Z,DE-CZ,300,0,0,0.3,164
2022-07-26T20:00:00Z,DE-FR,1000,0,4092.7,200,0
2022-07-26T20:00:00Z,DE-NL,1081,0,1174.4,216.2,0
2022-07-26T20:00:00Z,DE-PL,20,0,0,0.02,119
2022-07-26T20:00:00Z,FR-BE,1600,0,0,1500,3644
2022-07-26T20:00:00Z,FR-DE,1350,0,0,270,4362
2022-07-26T20:00:00Z,HR-HU,931,5,29.9,187.2,421
2022-07-26T20:00:00Z,HR-SI,1018,0,0,509,711
2022-07-26T20:00:00Z,HU-AT,500,0,0,100,1055
2022-07-26T20:00:00Z,HU-HR,369,336,0,141,0
2022-07-26T20:00:00Z,HU-RO,610,20,557.5,126,0
2022-07-26T20:00:00Z,HU-SI,0,0,0,0.001,47
2022-07-26T20:00:00Z,HU-SK,1025,0,0,205,1564
2022-07-26T20:00:00Z,NL-BE,618,0,774.9,123.6,0
2022-07-26T20:00:00Z,NL-DE,1081,0,0,216.2,1390
2022-07-26T20:00:00Z,PL-CZ,0,0,0,0.001,44
2022-07-26T20:00:00Z,PL-DE,0,0,119.8,0.001,0
2022-07-26T20:00:00Z,PL-SK,0,0,641.5,0.001,0
2022-07-26T20:00:00Z,RO-HU,650,0,0,130,703
2022-07-26T20:00:00Z,SI-AT,646,0,0,323,1254
2022-07-26T20:00:00Z,SI-HR,282,368,18,325,0
2022-07-26T20:00:00Z,SI-HU,0,0,47.9,0.001,0
2022-07-26T20:00:00Z,SK-CZ,808,0,0,161.6,934
2022-07-26T20:00:00Z,SK-HU,975,25,1339.2,200,0
2022-07-26T20:00:00Z,SK-PL,80,0,0,0.08,641
2022-07-26T21:00:00Z,AT-CZ,350,0,0,175,1377
2022-07-26T21:00:00Z,AT-DE,4820,0,0,964,2164
2022-07-26T21:00:00Z,AT-HU,400,0,684.9,80,0
2022-07-26T21:00:00Z,AT-SI,552,47,747.8,299.5,0
2022-07-26T21:00:00Z,BE-DE,,0,0,,503
2022-07-26T21:00:00Z,BE-FR,450,0,1798,450,0
2022-07-26T21:00:00Z,BE-NL,619,0,0,123.8,600
2022-07-26T21:00:00Z,CZ-AT,300,0,1202.1,150,0
2022-07-26T21:00:00Z,CZ-DE,1100,0,1.6,1.1,0
2022-07-26T21:00:00Z,CZ-PL,100,0,0,0.1,120
2022-07-26T21:00:00Z,CZ-SK,692,108,669.2,160,0
2022-07-26T21:00:00Z,DE-AT,4819,0,1200.5,963.8,0
2022-07-26T21:00:00Z,DE-BE,,0,423.4,,0
2022-07-26T21:00:00Z,DE-CZ,300,0,0,0.3,1
2022-07-26T21:00:00Z,DE-FR,1000,0,3469.5,200,0
2022-07-26T21:00:00Z,DE-NL,1081,0,1194.7,216.2,0
2022-07-26T21:00:00Z,DE-PL,20,0,0,0.02,122
2022-07-26T21:00:00Z,FR-BE,1600,0,0,1500,3298
2022-07-26T21:00:00Z,FR-DE,1350,0,0,270,3739
2022-07-26T21:00:00Z,HR-HU,992,5,0,199.4,542
2022-07-26T21:00:00Z,HR-SI,951,61,32.4,506,593
2022-07-26T21:00:00Z,HU-AT,500,0,0,100,784
2022-07-26T21:00:00Z,HU-HR,308,397,30.6,141,0
2022-07-26T21:00:00Z,HU-RO,610,20,64.6,126,41
2022-07-26T21:00:00Z,HU-SI,0,0,62.9,0.001,0
2022-07-26T21:00:00Z,HU-SK,1025,0,0,205,1442
2022-07-26T21:00:00Z,NL-BE,618,0,476.7,123.6,0
2022-07-26T21:00:00Z,NL-DE,1081,0,0,216.2,1410
2022-07-26T21:00:00Z,PL-CZ,0,0,120.7,0.001,0
2022-07-26T21:00:00Z,PL-DE,0,0,122.3,0.001,0
2022-07-26T21:00:00Z,PL-SK,0,0,789.9,0.001,0
2022-07-26T21:00:00Z,RO-HU,650,0,0,130,210
2022-07-26T21:00:00Z,SI-AT,646,0,0,323,1094
2022-07-26T21:00:00Z,SI-HR,349,362,0,355.5,56
2022-07-26T21:00:00Z,SI-HU,0,0,0,0.001,62
2022-07-26T21:00:00Z,SK-CZ,808,0,0,161.6,917
2022-07-26T21:00:00Z,SK-HU,975,25,1217.7,200,0
2022-07-26T21:00:00Z,SK-PL,80,0,0,0.08,789
