Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-24T19:00:00Z,PL-DE,0,0,0,0.001,165
2022-07-24T19:00:00Z,PL-SK,0,0,641.1,0.001,0
2022-07-24T19:00:00Z,RO-HU,650,0,0,130,500
2022-07-24T19:00:00Z,SI-AT,646,0,0,323,1239
2022-07-24T19:00:00Z,SI-HR,276,374,147.5,325,0
2022-07-24T19:00:00Z,SI-HU,0,0,305,0.001,0
2022-07-24T19:00:00Z,SK-CZ,808,0,0,161.6,928
2022-07-24T19:00:00Z,SK-HU,975,25,1557.4,200,0
2022-07-24T19:00:00Z,SK-PL,0,0,0,0.001,641
2022-07-24T20:00:00Z,AT-CZ,350,0,0,175,1399
2022-07-24T20:00:00Z,AT-DE,4820,0,0,964,2215
2022-07-24T20:00:00Z,AT-HU,400,0,839,80,0
2022-07-24T20:00:00Z,AT-SI,552,47,683.1,299.5,0
2022-07-24T20:00:00Z,BE-DE,,0,1000,,0
2022-07-24T20:00:00Z,BE-FR,450,0,1632.9,450,0
2022-07-24T20:00:00Z,BE-NL,619,0,0,123.8,1613
2022-07-24T20:00:00Z,CZ-AT,300,0,1224.8,150,0
2022-07-24T20:00:00Z,CZ-DE,1100,0,0,1.1,27
2022-07-24T20:00:00Z,CZ-PL,0,0,0,0.001,154
2022-07-24T20:00:00Z,CZ-SK,692,108,591.7,160,0
2022-07-24T20:00:00Z,DE-AT,4819,0,1251.4,963.8,0
2022-07-24T20:00:00Z,DE-BE,,0,0,,1080
2022-07-24T20:00:00Z,DE-CZ,300,0,26.6,0.3,0
2022-07-24T20:00:00Z,DE-FR,1000,0,3410,200,0
2022-07-24T20:00:00Z,DE-NL,1081,0,287.8,216.2,0
2022-07-24T20:00:00Z,DE-PL,0,0,0,0.001,127
2022-07-24T20:00:00Z,FR-BE,1600,0,0,1500,3133
2022-07-24T20:00:00Z,FR-DE,1350,0,0,270,3680
2022-07-24T20:00:00Z,HR-HU,931,5,140.4,187.2,310
2022-07-24T20:00:00Z,HR-SI,1024,0,0,512,714
2022-07-24T20:00:00Z,HU-AT,500,0,0,100,939
2022-07-24T20:00:00Z,HU-HR,369,336,0,141,0
2022-07-24T20:00:00Z,HU-RO,610,20,128.4,126,0
2022-07-24T20:00:00Z,HU-SI,0,0,0,0.001,155
2022-07-24T20:00:00Z,HU-SK,1025,0,0,205,1697
2022-07-24T20:00:00Z,NL-BE,618,0,1489.4,123.6,0
2022-07-24T20:00:00Z,NL-DE,1081,0,0,216.2,504
2022-07-24T20:00:00Z,PL-CZ,0,0,154.4,0.001,0
2022-07-24T20:00:00Z,PL-DE,0,0,127.8,0.001,0
2022-07-24T20:00:00Z,PL-SK,0,0,746.2,0.001,0
2022-07-24T20:00:00Z,RO-HU,650,0,0,130,274
2022-07-24T20:00:00Z,SI-AT,646,0,0,323,1029
2022-07-24T20:00:00Z,SI-HR,276,374,15.6,325,0
2022-07-24T20:00:00Z,SI-HU,0,0,155.9,0.001,0
2022-07-24T20:00:00Z,SK-CZ,808,0,0,161.6,839
2022-07-24T20:00:00Z,SK-HU,975,25,1472.1,200,0
2022-07-24T20:00:00Z,SK-PL,0,0,0,0.001,746
2022-07-24T21:00:00Z,AT-CZ,350,0,0,175,1721
2022-07-24T21:00:00Z,AT-DE,4820,0,0,964,2515
2022-07-24T21:00:00Z,AT-HU,400,0,488.9,80,0
2022-07-24T21:00:00Z,AT-SI,552,47,569.6,299.5,0
2022-07-24T21:00:00Z,BE-DE,,0,408.6,,0
2022-07-24T21:00:00Z,BE-FR,450,0,2078.1,450,0
2022-07-24T21:00:00Z,BE-NL,619,0,0,123.8,1833
2022-07-24T21:00:00Z,CZ-AT,300,0,1546.5,150,0
2022-07-24T21:00:00Z,CZ-DE,1100,0,0,1.1,6
2022-07-24T21:00:00Z,CZ-PL,0,0,0,0.001,188
2022-07-24T21:00:00Z,CZ-SK,692,108,523.5,160,0
2022-07-24T21:00:00Z,DE-AT,4819,0,1551.8,963.8,0
2022-07-24T21:00:00Z,DE-BE,,0,0,,488
2022-07-24T21:00:00Z,DE-CZ,300,0,5.3,0.3,0
2022-07-24T21:00:00Z,DE-FR,1000,0,3888.3,200,0
2022-07-24T21:00:00Z,DE-NL,1081,0,100.7,216.2,115
2022-07-24T21:00:00Z,DE-PL,0,0,0,0.001,183
2022-07-24T21:00:00Z,FR-BE,1600,0,0,1500,3578
2022-07-24T21:00:00Z,FR-DE,1350,0,0,270,4158
2022-07-24T21:00:00Z,HR-HU,992,5,35.5,199.4,476
2022-07-24T21:00:00Z,HR-SI,963,61,116.3,512,521
2022-07-24T21:00:00Z,HU-AT,500,0,0,100,588
2022-07-24T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-24T21:00:00Z,HU-RO,610,20,0,126,209
2022-07-24T21:00:00Z,HU-SI,0,0,80.8,0.001,0
2022-07-24T21:00:00Z,HU-SK,1025,0,0,205,1736
2022-07-24T21:00:00Z,NL-BE,618,0,1709.6,123.6,0
2022-07-24T21:00:00Z,NL-DE,1081,0,0,216.2,316
2022-07-24T21:00:00Z,PL-CZ,0,0,188.9,0.001,0
2022-07-24T21:00:00Z,PL-DE,0,0,183.6,0.001,0
2022-07-24T21:00:00Z,PL-SK,0,0,712.4,0.001,0
2022-07-24T21:00:00Z,RO-HU,650,0,103.2,130,42
2022-07-24T21:00:00Z,SI-AT,646,0,0,323,916
2022-07-24T21:00:00Z,SI-HR,337,374,0,355.5,128
2022-07-24T21:00:00Z,SI-HU,0,0,0,0.001,80
2022-07-24T21:00:00Z,SK-CZ,808,0,0,161.6,771
2022-07-24T21:00:00Z,SK-HU,975,25,1511.9,200,0
2022-07-24T21:00:00Z,SK-PL,0,0,0,0.001,712
