Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-16T19:00:00Z,SI-AT,646,0,0,323,1150
2022-07-16T19:00:00Z,SI-HR,277,373,192.7,325,0
2022-07-16T19:00:00Z,SI-HU,0,0,0,0.001,77
2022-07-16T19:00:00Z,SK-CZ,808,0,0,161.6,959
2022-07-16T19:00:00Z,SK-HU,975,25,1924.5,200,0
2022-07-16T19:00:00Z,SK-PL,0,0,0,0.001,756
2022-07-16T20:00:00Z,AT-CZ,350,0,0,175,2014
2022-07-16T20:00:00Z,AT-DE,4820,0,0,964,2367
2022-07-16T20:00:00Z,AT-HU,400,0,443.7,80,0
2022-07-16T20:00:00Z,AT-SI,552,47,644.5,299.5,0
2022-07-16T20:00:00Z,BE-DE,,0,0,,417
2022-07-16T20:00:00Z,BE-FR,450,0,1166,450,0
2022-07-16T20:00:00Z,BE-NL,619,0,194.9,123.8,0
2022-07-16T20:00:00Z,CZ-AT,300,0,1839.7,150,0
2022-07-16T20:00:00Z,CZ-DE,1100,0,436.1,1.1,0
2022-07-16T20:00:00Z,CZ-PL,0,0,0,0.001,18
2022-07-16T20:00:00Z,CZ-SK,692,108,592.7,160,0
2022-07-16T20:00:00Z,DE-AT,4819,0,1403.7,963.8,0
2022-07-16T20:00:00Z,DE-BE,,0,337.8,,0
2022-07-16T20:00:00Z,DE-CZ,300,0,0,0.3,436
2022-07-16T20:00:00Z,DE-FR,1000,0,2179.3,200,0
2022-07-16T20:00:00Z,DE-NL,1081,0,1208.2,216.2,0
2022-07-16T20:00:00Z,DE-PL,0,0,0,0.001,454
2022-07-16T20:00:00Z,FR-BE,1600,0,0,1500,2666
2022-07-16T20:00:00Z,FR-DE,1350,0,0,270,2449
2022-07-16T20:00:00Z,HR-HU,992,5,0,199.4,746
2022-07-16T20:00:00Z,HR-SI,1030,0,0,515,738
2022-07-16T20:00:00Z,HU-AT,500,0,0,100,543
2022-07-16T20:00:00Z,HU-HR,308,397,234.1,141,0
2022-07-16T20:00:00Z,HU-RO,610,20,0,126,358
2022-07-16T20:00:00Z,HU-SI,0,0,200.8,0.001,0
2022-07-16T20:00:00Z,HU-SK,1025,0,0,205,1915
2022-07-16T20:00:00Z,NL-BE,618,0,0,123.6,318
2022-07-16T20:00:00Z,NL-DE,1081,0,0,216.2,1424
2022-07-16T20:00:00Z,PL-CZ,0,0,18.8,0.001,0
2022-07-16T20:00:00Z,PL-DE,0,0,454.8,0.001,0
2022-07-16T20:00:00Z,PL-SK,0,0,611.4,0.001,0
2022-07-16T20:00:00Z,RO-HU,650,0,252.2,130,0
2022-07-16T20:00:00Z,SI-AT,646,0,0,323,991
2022-07-16T20:00:00Z,SI-HR,270,380,33.2,325,0
2022-07-16T20:00:00Z,SI-HU,0,0,0,0.001,200
2022-07-16T20:00:00Z,SK-CZ,808,0,0,161.6,840
2022-07-16T20:00:00Z,SK-HU,975,25,1690.8,200,0
2022-07-16T20:00:00Z,SK-PL,0,0,0,0.001,611
2022-07-16T21:00:00Z,AT-CZ,350,0,0,175,2076
2022-07-16T21:00:00Z,AT-DE,4820,0,0,964,2277
2022-07-16T21:00:00Z,AT-HU,400,0,218,80,0
2022-07-16T21:00:00Z,AT-SI,552,47,521.3,299.5,0
2022-07-16T21:00:00Z,BE-DE,,0,0,,658
2022-07-16T21:00:00Z,BE-FR,450,0,1395.5,450,0
2022-07-16T21:00:00Z,BE-NL,619,0,0,123.8,372
2022-07-16T21:00:00Z,CZ-AT,300,0,1901.6,150,0
2022-07-16T21:00:00Z,CZ-DE,1100,0,587.8,1.1,0
2022-07-16T21:00:00Z,CZ-PL,0,0,17.9,0.001,0
2022-07-16T21:00:00Z,CZ-SK,692,108,550.9,160,0
2022-07-16T21:00:00Z,DE-AT,4819,0,1313.8,963.8,0
2022-07-16T21:00:00Z,DE-BE,,0,578.6,,0
2022-07-16T21:00:00Z,DE-CZ,300,0,0,0.3,588
2022-07-16T21:00:00Z,DE-FR,1000,0,3131.3,200,0
2022-07-16T21:00:00Z,DE-NL,1081,0,1487,216.2,0
2022-07-16T21:00:00Z,DE-PL,0,0,0,0.001,569
2022-07-16T21:00:00Z,FR-BE,1600,0,0,1500,2896
2022-07-16T21:00:00Z,FR-DE,1350,0,0,270,3401
2022-07-16T21:00:00Z,HR-HU,992,5,0,199.4,755
2022-07-16T21:00:00Z,HR-SI,1036,0,59.4,518,651
2022-07-16T21:00:00Z,HU-AT,500,0,0,100,318
2022-07-16T21:00:00Z,HU-HR,308,397,243.8,141,0
2022-07-16T21:00:00Z,HU-RO,610,20,0,126,635
2022-07-16T21:00:00Z,HU-SI,0,0,303.3,0.001,0
2022-07-16T21:00:00Z,HU-SK,1025,0,0,205,1793
2022-07-16T21:00:00Z,NL-BE,618,0,248.8,123.6,0
2022-07-16T21:00:00Z,NL-DE,1081,0,0,216.2,1703
2022-07-16T21:00:00Z,PL-CZ,0,0,0,0.001,17
2022-07-16T21:00:00Z,PL-DE,0,0,569.9,0.001,0
2022-07-16T21:00:00Z,PL-SK,0,0,533,0.001,0
2022-07-16T21:00:00Z,RO-HU,650,0,529.5,130,0
2022-07-16T21:00:00Z,SI-AT,646,0,0,323,867
2022-07-16T21:00:00Z,SI-HR,264,386,0,325,0
2022-07-16T21:00:00Z,SI-HU,0,0,0,0.001,303
2022-07-16T21:00:00Z,SK-CZ,808,0,0,161.6,798
2022-07-16T21:00:00Z,SK-HU,975,25,1568.8,200,0
2022-07-16T21:00:00Z,SK-PL,0,0,0,0.001,533
