Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-03T19:00:00Z,PL-CZ,0,0,0,0.001,136
2022-07-03T19:00:00Z,PL-DE,0,0,0,0.001,333
2022-07-03T19:00:00Z,PL-SK,0,0,828.1,0.001,0
2022-07-03T19:00:00Z,RO-HU,650,0,0,130,465
2022-07-03T19:00:00Z,SI-AT,646,0,0,323,1184
2022-07-03T19:00:00Z,SI-HR,276,374,0.5,325,0
2022-07-03T19:00:00Z,SI-HU,0,0,264.8,0.001,0
2022-07-03T19:00:00Z,SK-CZ,808,0,0,161.6,1212
2022-07-03T19:00:00Z,SK-HU,975,25,1542.1,200,0
2022-07-03T19:00:00Z,SK-PL,0,0,0,0.001,828
2022-07-03T20:00:00Z,AT-CZ,350,0,0,175,1648
2022-07-03T20:00:00Z,AT-DE,4820,0,0,964,2458
2022-07-03T20:00:00Z,AT-HU,400,0,968.4,80,0
2022-07-03T20:00:00Z,AT-SI,552,47,748,299.5,0
2022-07-03T20:00:00Z,BE-DE,,0,395.3,,0
2022-07-03T20:00:00Z,BE-FR,450,0,214.6,450,235
2022-07-03T20:00:00Z,BE-NL,619,0,343.1,123.8,0
2022-07-03T20:00:00Z,CZ-AT,300,0,1473,150,0
2022-07-03T20:00:00Z,CZ-DE,1100,0,0,1.1,22
2022-07-03T20:00:00Z,CZ-PL,0,0,1.8,0.001,0
2022-07-03T20:00:00Z,CZ-SK,692,108,883.5,160,0
2022-07-03T20:00:00Z,DE-AT,4819,0,1494.6,963.8,0
2022-07-03T20:00:00Z,DE-BE,,0,0,,475
2022-07-03T20:00:00Z,DE-CZ,300,0,21.6,0.3,0
2022-07-03T20:00:00Z,DE-FR,1000,0,0,200,1171
2022-07-03T20:00:00Z,DE-NL,1081,0,0,216.2,1059
2022-07-03T20:00:00Z,DE-PL,0,0,23.4,0.001,0
2022-07-03T20:00:00Z,FR-BE,1600,0,0,1500,1715
2022-07-03T20:00:00Z,FR-DE,1350,0,971.4,270,0
2022-07-03T20:00:00Z,HR-HU,999,5,299.2,200.8,219
2022-07-03T20:00:00Z,HR-SI,965,61,78.8,513,561
2022-07-03T20:00:00Z,HU-AT,500,0,0,100,1068
2022-07-03T20:00:00Z,HU-HR,301,404,0,141,40
2022-07-03T20:00:00Z,HU-RO,610,20,545.4,126,0
2022-07-03T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T20:00:00Z,HU-SK,1025,0,0,205,1782
2022-07-03T20:00:00Z,NL-BE,618,0,0,123.6,466
2022-07-03T20:00:00Z,NL-DE,1081,0,842.9,216.2,0
2022-07-03T20:00:00Z,PL-CZ,0,0,0,0.001,1
2022-07-03T20:00:00Z,PL-DE,0,0,0,0.001,23
2022-07-03T20:00:00Z,PL-SK,0,0,881.7,0.001,0
2022-07-03T20:00:00Z,RO-HU,650,0,0,130,691
2022-07-03T20:00:00Z,SI-AT,646,0,0,323,1094
2022-07-03T20:00:00Z,SI-HR,335,376,0,355.5,88
2022-07-03T20:00:00Z,SI-HU,0,0,220.4,0.001,0
2022-07-03T20:00:00Z,SK-CZ,808,0,0,161.6,1131
2022-07-03T20:00:00Z,SK-HU,975,25,1557.9,200,0
2022-07-03T20:00:00Z,SK-PL,0,0,0,0.001,881
2022-07-03T21:00:00Z,AT-CZ,350,0,0,175,1661
2022-07-03T21:00:00Z,AT-DE,4820,0,0,964,2154
2022-07-03T21:00:00Z,AT-HU,400,0,749,80,0
2022-07-03T21:00:00Z,AT-SI,552,47,639.9,299.5,0
2022-07-03T21:00:00Z,BE-DE,,0,0,,122
2022-07-03T21:00:00Z,BE-FR,450,0,708.9,450,0
2022-07-03T21:00:00Z,BE-NL,619,0,0,123.8,629
2022-07-03T21:00:00Z,CZ-AT,300,0,1486.4,150,0
2022-07-03T21:00:00Z,CZ-DE,1100,0,295.9,1.1,0
2022-07-03T21:00:00Z,CZ-PL,0,0,165.2,0.001,0
2022-07-03T21:00:00Z,CZ-SK,692,108,834.5,160,0
2022-07-03T21:00:00Z,DE-AT,4819,0,1190.5,963.8,0
2022-07-03T21:00:00Z,DE-BE,,0,42.6,,37
2022-07-03T21:00:00Z,DE-CZ,300,0,0,0.3,296
2022-07-03T21:00:00Z,DE-FR,1000,0,836.8,200,0
2022-07-03T21:00:00Z,DE-NL,1081,0,0,216.2,593
2022-07-03T21:00:00Z,DE-PL,0,0,0,0.001,130
2022-07-03T21:00:00Z,FR-BE,1600,0,0,1500,2209
2022-07-03T21:00:00Z,FR-DE,1350,0,0,270,1106
2022-07-03T21:00:00Z,HR-HU,999,5,252.9,200.8,266
2022-07-03T21:00:00Z,HR-SI,963,61,143.8,512,494
2022-07-03T21:00:00Z,HU-AT,500,0,0,100,849
2022-07-03T21:00:00Z,HU-HR,301,404,0,141,0
2022-07-03T21:00:00Z,HU-RO,610,20,438.3,126,0
2022-07-03T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T21:00:00Z,HU-SK,1025,0,0,205,1625
2022-07-03T21:00:00Z,NL-BE,618,0,505.2,123.6,0
2022-07-03T21:00:00Z,NL-DE,1081,0,377.4,216.2,0
2022-07-03T21:00:00Z,PL-CZ,0,0,0,0.001,165
2022-07-03T21:00:00Z,PL-DE,0,0,130.7,0.001,0
2022-07-03T21:00:00Z,PL-SK,0,0,669.3,0.001,0
2022-07-03T21:00:00Z,RO-HU,650,0,0,130,584
2022-07-03T21:00:00Z,SI-AT,646,0,0,323,986
2022-07-03T21:00:00Z,SI-HR,337,374,0,355.5,155
2022-07-03T21:00:00Z,SI-HU,0,0,109.2,0.001,0
2022-07-03T21:00:00Z,SK-CZ,808,0,0,161.6,1082
2022-07-03T21:00:00Z,SK-HU,975,25,1400.9,200,0
2022-07-03T21:00:00Z,SK-PL,0,0,0,0.001,669
