Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-14T19:00:00Z,RO-HU,650,0,795.4,130,0
2022-07-14T19:00:00Z,SI-AT,646,0,0,323,952
2022-07-14T19:00:00Z,SI-HR,288,362,0,325,76
2022-07-14T19:00:00Z,SI-HU,0,0,0,0.001,15
2022-07-14T19:00:00Z,SK-CZ,808,0,0,161.6,727
2022-07-14T19:00:00Z,SK-HU,975,25,997,200,0
2022-07-14T19:00:00Z,SK-PL,80,0,0,0.08,515
2022-07-14T20:00:00Z,AT-CZ,350,0,0,175,1227
2022-07-14T20:00:00Z,AT-DE,4820,0,0,964,1842
2022-07-14T20:00:00Z,AT-HU,400,0,386.2,80,0
2022-07-14T20:00:00Z,AT-SI,552,47,517.6,299.5,0
2022-07-14T20:00:00Z,BE-DE,,0,0,,993
2022-07-14T20:00:00Z,BE-FR,450,0,302.4,450,147
2022-07-14T20:00:00Z,BE-NL,619,0,0,123.8,1302
2022-07-14T20:00:00Z,CZ-AT,300,0,1052.6,150,0
2022-07-14T20:00:00Z,CZ-DE,1100,0,174,1.1,0
2022-07-14T20:00:00Z,CZ-PL,100,0,0,0.1,115
2022-07-14T20:00:00Z,CZ-SK,692,108,425.3,160,0
2022-07-14T20:00:00Z,DE-AT,4819,0,878.5,963.8,85
2022-07-14T20:00:00Z,DE-BE,,0,913.4,,0
2022-07-14T20:00:00Z,DE-CZ,300,0,0,0.3,174
2022-07-14T20:00:00Z,DE-FR,1000,0,1938.4,200,0
2022-07-14T20:00:00Z,DE-NL,1081,0,457.6,216.2,0
2022-07-14T20:00:00Z,DE-PL,20,0,0,0.02,288
2022-07-14T20:00:00Z,FR-BE,1600,0,0,1500,1803
2022-07-14T20:00:00Z,FR-DE,1350,0,0,270,2208
2022-07-14T20:00:00Z,HR-HU,992,5,32.1,199.4,479
2022-07-14T20:00:00Z,HR-SI,946,61,163.5,503.5,457
2022-07-14T20:00:00Z,HU-AT,500,0,0,100,486
2022-07-14T20:00:00Z,HU-HR,308,397,0,141,0
2022-07-14T20:00:00Z,HU-RO,610,20,0,126,1040
2022-07-14T20:00:00Z,HU-SI,0,0,131.4,0.001,0
2022-07-14T20:00:00Z,HU-SK,1025,0,0,205,1238
2022-07-14T20:00:00Z,NL-BE,618,0,1178.4,123.6,0
2022-07-14T20:00:00Z,NL-DE,1081,0,0,216.2,673
2022-07-14T20:00:00Z,PL-CZ,0,0,114.9,0.001,0
2022-07-14T20:00:00Z,PL-DE,0,0,288.9,0.001,0
2022-07-14T20:00:00Z,PL-SK,0,0,540.2,0.001,0
2022-07-14T20:00:00Z,RO-HU,650,0,934.5,130,0
2022-07-14T20:00:00Z,SI-AT,646,0,0,323,864
2022-07-14T20:00:00Z,SI-HR,354,357,0,355.5,192
2022-07-14T20:00:00Z,SI-HU,0,0,0,0.001,131
2022-07-14T20:00:00Z,SK-CZ,808,0,0,161.6,673
2022-07-14T20:00:00Z,SK-HU,975,25,1013.5,200,0
2022-07-14T20:00:00Z,SK-PL,80,0,0,0.08,540
2022-07-14T21:00:00Z,AT-CZ,350,0,0,175,1549
2022-07-14T21:00:00Z,AT-DE,4820,0,0,964,2226
2022-07-14T21:00:00Z,AT-HU,400,0,38.3,80,41
2022-07-14T21:00:00Z,AT-SI,552,47,325.6,299.5,0
2022-07-14T21:00:00Z,BE-DE,,0,0,,757
2022-07-14T21:00:00Z,BE-FR,450,0,20.1,450,429
2022-07-14T21:00:00Z,BE-NL,619,0,0,123.8,1481
2022-07-14T21:00:00Z,CZ-AT,300,0,1374.9,150,0
2022-07-14T21:00:00Z,CZ-DE,1100,0,112.6,1.1,0
2022-07-14T21:00:00Z,CZ-PL,100,0,0,0.1,199
2022-07-14T21:00:00Z,CZ-SK,692,108,375.7,160,0
2022-07-14T21:00:00Z,DE-AT,4819,0,1262.3,963.8,0
2022-07-14T21:00:00Z,DE-BE,,0,677.9,,0
2022-07-14T21:00:00Z,DE-CZ,300,0,0,0.3,112
2022-07-14T21:00:00Z,DE-FR,1000,0,2053.8,200,0
2022-07-14T21:00:00Z,DE-NL,1081,0,676.5,216.2,0
2022-07-14T21:00:00Z,DE-PL,20,0,0,0.02,311
2022-07-14T21:00:00Z,FR-BE,1600,0,0,1500,1520
2022-07-14T21:00:00Z,FR-DE,1350,0,0,270,2323
2022-07-14T21:00:00Z,HR-HU,992,5,16.1,199.4,495
2022-07-14T21:00:00Z,HR-SI,958,61,303.4,509.5,329
2022-07-14T21:00:00Z,HU-AT,500,0,0,100,138
2022-07-14T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-14T21:00:00Z,HU-RO,610,20,0,126,1350
2022-07-14T21:00:00Z,HU-SI,0,0,287.3,0.001,0
2022-07-14T21:00:00Z,HU-SK,1025,0,0,205,1262
2022-07-14T21:00:00Z,NL-BE,618,0,1357.3,123.6,0
2022-07-14T21:00:00Z,NL-DE,1081,0,0,216.2,892
2022-07-14T21:00:00Z,PL-CZ,0,0,198.9,0.001,0
2022-07-14T21:00:00Z,PL-DE,0,0,311.5,0.001,0
2022-07-14T21:00:00Z,PL-SK,0,0,574.6,0.001,0
2022-07-14T21:00:00Z,RO-HU,650,0,1244.6,130,0
2022-07-14T21:00:00Z,SI-AT,646,0,0,323,672
2022-07-14T21:00:00Z,SI-HR,342,369,0,355.5,320
2022-07-14T21:00:00Z,SI-HU,0,0,0,0.001,287
2022-07-14T21:00:00Z,SK-CZ,808,0,0,161.6,623
2022-07-14T21:00:00Z,SK-HU,975,25,1037.5,200,0
2022-07-14T21:00:00Z,SK-PL,80,0,0,0.08,574
