Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-05T19:00:00Z,RO-HU,650,0,0,130,582
2022-07-05T19:00:00Z,SI-AT,646,0,0,323,1306
2022-07-05T19:00:00Z,SI-HR,299,351,18.4,325,0
2022-07-05T19:00:00Z,SI-HU,0,0,274.9,0.001,0
2022-07-05T19:00:00Z,SK-CZ,808,0,0,161.6,1229
2022-07-05T19:00:00Z,SK-HU,975,25,1263.8,200,0
2022-07-05T19:00:00Z,SK-PL,80,0,0,0.08,358
2022-07-05T20:00:00Z,AT-CZ,350,0,0,175,1179
2022-07-05T20:00:00Z,AT-DE,4820,0,0,964,1296
2022-07-05T20:00:00Z,AT-HU,400,0,1231.6,80,0
2022-07-05T20:00:00Z,AT-SI,552,47,1046,299.5,0
2022-07-05T20:00:00Z,BE-DE,,0,0,,802
2022-07-05T20:00:00Z,BE-FR,450,0,1592.5,450,0
2022-07-05T20:00:00Z,BE-NL,619,0,0,123.8,1408
2022-07-05T20:00:00Z,CZ-AT,300,0,1004.5,150,0
2022-07-05T20:00:00Z,CZ-DE,1100,0,671.8,1.1,0
2022-07-05T20:00:00Z,CZ-PL,100,0,646.7,0.1,0
2022-07-05T20:00:00Z,CZ-SK,692,108,989,160,0
2022-07-05T20:00:00Z,DE-AT,4819,0,332.7,963.8,631
2022-07-05T20:00:00Z,DE-BE,,0,722.6,,0
2022-07-05T20:00:00Z,DE-CZ,300,0,0,0.3,672
2022-07-05T20:00:00Z,DE-FR,1000,0,2871,200,0
2022-07-05T20:00:00Z,DE-NL,1081,0,0,216.2,222
2022-07-05T20:00:00Z,DE-PL,0,0,0,0.001,25
2022-07-05T20:00:00Z,FR-BE,1600,0,0,1500,3093
2022-07-05T20:00:00Z,FR-DE,1350,0,0,270,3141
2022-07-05T20:00:00Z,HR-HU,938,5,140.4,188.6,317
2022-07-05T20:00:00Z,HR-SI,1011,0,0,505.5,731
2022-07-05T20:00:00Z,HU-AT,500,0,0,100,1331
2022-07-05T20:00:00Z,HU-HR,362,343,0,141,0
2022-07-05T20:00:00Z,HU-RO,610,20,426.5,126,0
2022-07-05T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T20:00:00Z,HU-SK,1025,0,0,205,1472
2022-07-05T20:00:00Z,NL-BE,618,0,1284.2,123.6,0
2022-07-05T20:00:00Z,NL-DE,1081,0,5.8,216.2,210
2022-07-05T20:00:00Z,PL-CZ,0,0,0,0.001,646
2022-07-05T20:00:00Z,PL-DE,0,0,25.1,0.001,0
2022-07-05T20:00:00Z,PL-SK,0,0,342.3,0.001,0
2022-07-05T20:00:00Z,RO-HU,650,0,0,130,572
2022-07-05T20:00:00Z,SI-AT,646,0,0,323,1392
2022-07-05T20:00:00Z,SI-HR,289,361,45.2,325,0
2022-07-05T20:00:00Z,SI-HU,0,0,185.6,0.001,0
2022-07-05T20:00:00Z,SK-CZ,808,0,0,161.6,1237
2022-07-05T20:00:00Z,SK-HU,975,25,1247.2,200,0
2022-07-05T20:00:00Z,SK-PL,80,0,0,0.08,342
2022-07-05T21:00:00Z,AT-CZ,350,0,0,175,1611
2022-07-05T21:00:00Z,AT-DE,4820,0,0,964,1589
2022-07-05T21:00:00Z,AT-HU,400,0,968.4,80,0
2022-07-05T21:00:00Z,AT-SI,552,47,973.4,299.5,0
2022-07-05T21:00:00Z,BE-DE,,0,344.9,,0
2022-07-05T21:00:00Z,BE-FR,450,0,1409,450,0
2022-07-05T21:00:00Z,BE-NL,619,0,0,123.8,2186
2022-07-05T21:00:00Z,CZ-AT,300,0,1436.8,150,0
2022-07-05T21:00:00Z,CZ-DE,1100,0,811.1,1.1,0
2022-07-05T21:00:00Z,CZ-PL,100,0,337.7,0.1,0
2022-07-05T21:00:00Z,CZ-SK,692,108,942.8,160,0
2022-07-05T21:00:00Z,DE-AT,4819,0,625.7,963.8,338
2022-07-05T21:00:00Z,DE-BE,,0,0,,424
2022-07-05T21:00:00Z,DE-CZ,300,0,0,0.3,811
2022-07-05T21:00:00Z,DE-FR,1000,0,3967.3,200,0
2022-07-05T21:00:00Z,DE-NL,1081,0,495.6,216.2,0
2022-07-05T21:00:00Z,DE-PL,0,0,0,0.001,473
2022-07-05T21:00:00Z,FR-BE,1600,0,0,1500,2909
2022-07-05T21:00:00Z,FR-DE,1350,0,0,270,4237
2022-07-05T21:00:00Z,HR-HU,938,5,0,188.6,475
2022-07-05T21:00:00Z,HR-SI,1015,0,0,507.5,702
2022-07-05T21:00:00Z,HU-AT,500,0,0,100,1068
2022-07-05T21:00:00Z,HU-HR,362,343,17.9,141,0
2022-07-05T21:00:00Z,HU-RO,610,20,290,126,0
2022-07-05T21:00:00Z,HU-SI,0,0,5,0.001,0
2022-07-05T21:00:00Z,HU-SK,1025,0,0,205,1687
2022-07-05T21:00:00Z,NL-BE,618,0,2062.8,123.6,0
2022-07-05T21:00:00Z,NL-DE,1081,0,0,216.2,711
2022-07-05T21:00:00Z,PL-CZ,0,0,0,0.001,337
2022-07-05T21:00:00Z,PL-DE,0,0,473.4,0.001,0
2022-07-05T21:00:00Z,PL-SK,0,0,605.1,0.001,0
2022-07-05T21:00:00Z,RO-HU,650,0,0,130,436
2022-07-05T21:00:00Z,SI-AT,646,0,0,323,1319
2022-07-05T21:00:00Z,SI-HR,285,365,12.9,325,0
2022-07-05T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T21:00:00Z,SK-CZ,808,0,0,161.6,1190
2022-07-05T21:00:00Z,SK-HU,975,25,1462.5,200,0
2022-07-05T21:00:00Z,SK-PL,80,0,0,0.08,605
