Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-27T19:00:00Z,SI-AT,646,0,0,323,1078
2022-07-27T19:00:00Z,SI-HR,291,359,148.7,325,0
2022-07-27T19:00:00Z,SI-HU,0,0,211.7,0.001,0
2022-07-27T19:00:00Z,SK-CZ,808,0,0,161.6,726
2022-07-27T19:00:00Z,SK-HU,975,25,943.1,200,0
2022-07-27T19:00:00Z,SK-PL,80,0,0,0.08,460
2022-07-27T20:00:00Z,AT-CZ,350,0,0,175,855
2022-07-27T20:00:00Z,AT-DE,4820,0,0,964,1180
2022-07-27T20:00:00Z,AT-HU,400,0,907.4,80,0
2022-07-27T20:00:00Z,AT-SI,552,47,784.3,299.5,0
2022-07-27T20:00:00Z,BE-DE,,0,901.8,,0
2022-07-27T20:00:00Z,BE-FR,450,0,2178.7,450,0
2022-07-27T20:00:00Z,BE-NL,619,0,0,123.8,1532
2022-07-27T20:00:00Z,CZ-AT,300,0,680.5,150,0
2022-07-27T20:00:00Z,CZ-DE,1100,0,464.4,1.1,0
2022-07-27T20:00:00Z,CZ-PL,100,0,60,0.1,0
2022-07-27T20:00:00Z,CZ-SK,692,108,529.2,160,0
2022-07-27T20:00:00Z,DE-AT,4819,0,216.1,963.8,747
2022-07-27T20:00:00Z,DE-BE,,0,0,,981
2022-07-27T20:00:00Z,DE-CZ,300,0,0,0.3,464
2022-07-27T20:00:00Z,DE-FR,1000,0,3299.8,200,0
2022-07-27T20:00:00Z,DE-NL,1081,0,0,216.2,504
2022-07-27T20:00:00Z,DE-PL,20,0,0,0.02,404
2022-07-27T20:00:00Z,FR-BE,1600,0,0,1500,3679
2022-07-27T20:00:00Z,FR-DE,1350,0,0,270,3569
2022-07-27T20:00:00Z,HR-HU,992,5,0,199.4,563
2022-07-27T20:00:00Z,HR-SI,956,61,0,508.5,805
2022-07-27T20:00:00Z,HU-AT,500,0,0,100,1007
2022-07-27T20:00:00Z,HU-HR,308,397,51.8,141,0
2022-07-27T20:00:00Z,HU-RO,610,20,1.3,126,104
2022-07-27T20:00:00Z,HU-SI,0,0,0,0.001,123
2022-07-27T20:00:00Z,HU-SK,1025,0,0,205,1283
2022-07-27T20:00:00Z,NL-BE,618,0,1408.8,123.6,0
2022-07-27T20:00:00Z,NL-DE,1081,0,287.8,216.2,0
2022-07-27T20:00:00Z,PL-CZ,0,0,0,0.001,60
2022-07-27T20:00:00Z,PL-DE,0,0,404.4,0.001,0
2022-07-27T20:00:00Z,PL-SK,0,0,469.2,0.001,0
2022-07-27T20:00:00Z,RO-HU,650,0,0,130,147
2022-07-27T20:00:00Z,SI-AT,646,0,0,323,1130
2022-07-27T20:00:00Z,SI-HR,344,367,174.9,355.5,0
2022-07-27T20:00:00Z,SI-HU,0,0,123.1,0.001,0
2022-07-27T20:00:00Z,SK-CZ,808,0,0,161.6,777
2022-07-27T20:00:00Z,SK-HU,975,25,1058.6,200,0
2022-07-27T20:00:00Z,SK-PL,80,0,0,0.08,469
2022-07-27T21:00:00Z,AT-CZ,350,0,0,175,1064
2022-07-27T21:00:00Z,AT-DE,4820,0,0,964,1296
2022-07-27T21:00:00Z,AT-HU,400,0,472.5,80,0
2022-07-27T21:00:00Z,AT-SI,552,47,540.6,299.5,0
2022-07-27T21:00:00Z,BE-DE,,0,1000,,0
2022-07-27T21:00:00Z,BE-FR,450,0,1848.2,450,0
2022-07-27T21:00:00Z,BE-NL,619,0,0,123.8,1206
2022-07-27T21:00:00Z,CZ-AT,300,0,889.7,150,0
2022-07-27T21:00:00Z,CZ-DE,1100,0,557.2,1.1,0
2022-07-27T21:00:00Z,CZ-PL,100,0,3.3,0.1,0
2022-07-27T21:00:00Z,CZ-SK,692,108,401.2,160,0
2022-07-27T21:00:00Z,DE-AT,4819,0,332.5,963.8,631
2022-07-27T21:00:00Z,DE-BE,,0,0,,1080
2022-07-27T21:00:00Z,DE-CZ,300,0,0,0.3,557
2022-07-27T21:00:00Z,DE-FR,1000,0,2641.4,200,0
2022-07-27T21:00:00Z,DE-NL,1081,0,0,216.2,505
2022-07-27T21:00:00Z,DE-PL,20,0,0,0.02,553
2022-07-27T21:00:00Z,FR-BE,1600,0,0,1500,3349
2022-07-27T21:00:00Z,FR-DE,1350,0,0,270,2911
2022-07-27T21:00:00Z,HR-HU,992,5,0,199.4,598
2022-07-27T21:00:00Z,HR-SI,962,61,0,511.5,655
2022-07-27T21:00:00Z,HU-AT,500,0,0,100,572
2022-07-27T21:00:00Z,HU-HR,308,397,86.9,141,0
2022-07-27T21:00:00Z,HU-RO,610,20,0,126,562
2022-07-27T21:00:00Z,HU-SI,0,0,68.1,0.001,0
2022-07-27T21:00:00Z,HU-SK,1025,0,0,205,1186
2022-07-27T21:00:00Z,NL-BE,618,0,1082.2,123.6,0
2022-07-27T21:00:00Z,NL-DE,1081,0,288.9,216.2,0
2022-07-27T21:00:00Z,PL-CZ,0,0,0,0.001,3
2022-07-27T21:00:00Z,PL-DE,0,0,553.9,0.001,0
2022-07-27T21:00:00Z,PL-SK,0,0,397.9,0.001,0
2022-07-27T21:00:00Z,RO-HU,650,0,456.7,130,0
2022-07-27T21:00:00Z,SI-AT,646,0,0,323,887
2022-07-27T21:00:00Z,SI-HR,338,373,18.8,355.5,0
2022-07-27T21:00:00Z,SI-HU,0,0,0,0.001,68
2022-07-27T21:00:00Z,SK-CZ,808,0,0,161.6,649
2022-07-27T21:00:00Z,SK-HU,975,25,961,200,0
2022-07-27T21:00:00Z,SK-PL,80,0,0,0.08,397
