Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-20T19:00:00Z,SI-AT,646,0,0,323,856
2022-07-20T19:00:00Z,SI-HR,291,359,0,325,39
2022-07-20T19:00:00Z,SI-HU,0,0,136.6,0.001,0
2022-07-20T19:00:00Z,SK-CZ,808,0,0,161.6,1016
2022-07-20T19:00:00Z,SK-HU,975,25,763.5,200,0
2022-07-20T19:00:00Z,SK-PL,80,0,0,0.08,312
2022-07-20T20:00:00Z,AT-CZ,350,0,0,175,1340
2022-07-20T20:00:00Z,AT-DE,4820,0,0,964,1991
2022-07-20T20:00:00Z,AT-HU,400,0,509.6,80,0
2022-07-20T20:00:00Z,AT-SI,552,47,588.5,299.5,0
2022-07-20T20:00:00Z,BE-DE,,0,0,,84
2022-07-20T20:00:00Z,BE-FR,450,0,1839.9,450,0
2022-07-20T20:00:00Z,BE-NL,619,0,0,123.8,944
2022-07-20T20:00:00Z,CZ-AT,300,0,1165.8,150,0
2022-07-20T20:00:00Z,CZ-DE,1100,0,138.6,1.1,0
2022-07-20T20:00:00Z,CZ-PL,100,0,275.6,0.1,0
2022-07-20T20:00:00Z,CZ-SK,692,108,704.9,160,0
2022-07-20T20:00:00Z,DE-AT,4819,0,1027.2,963.8,0
2022-07-20T20:00:00Z,DE-BE,,0,4.5,,75
2022-07-20T20:00:00Z,DE-CZ,300,0,0,0.3,138
2022-07-20T20:00:00Z,DE-FR,1000,0,3231.7,200,0
2022-07-20T20:00:00Z,DE-NL,1081,0,570.9,216.2,0
2022-07-20T20:00:00Z,DE-PL,20,0,136.9,0.02,0
2022-07-20T20:00:00Z,FR-BE,1600,0,0,1500,3340
2022-07-20T20:00:00Z,FR-DE,1350,0,0,270,3501
2022-07-20T20:00:00Z,HR-HU,931,5,0.6,187.2,450
2022-07-20T20:00:00Z,HR-SI,1017,0,79.4,508.5,612
2022-07-20T20:00:00Z,HU-AT,500,0,0,100,609
2022-07-20T20:00:00Z,HU-HR,369,336,0,141,0
2022-07-20T20:00:00Z,HU-RO,610,20,0,126,837
2022-07-20T20:00:00Z,HU-SI,0,0,78.9,0.001,0
2022-07-20T20:00:00Z,HU-SK,1025,0,0,205,1195
2022-07-20T20:00:00Z,NL-BE,618,0,820.9,123.6,0
2022-07-20T20:00:00Z,NL-DE,1081,0,0,216.2,787
2022-07-20T20:00:00Z,PL-CZ,0,0,0,0.001,275
2022-07-20T20:00:00Z,PL-DE,0,0,0,0.001,136
2022-07-20T20:00:00Z,PL-SK,0,0,429.3,0.001,0
2022-07-20T20:00:00Z,RO-HU,650,0,731.7,130,0
2022-07-20T20:00:00Z,SI-AT,646,0,0,323,935
2022-07-20T20:00:00Z,SI-HR,283,367,0,325,37
2022-07-20T20:00:00Z,SI-HU,0,0,0,0.001,78
2022-07-20T20:00:00Z,SK-CZ,808,0,0,161.6,952
2022-07-20T20:00:00Z,SK-HU,975,25,970.4,200,0
2022-07-20T20:00:00Z,SK-PL,80,0,0,0.08,429
2022-07-20T21:00:00Z,AT-CZ,350,0,0,175,1762
2022-07-20T21:00:00Z,AT-DE,4820,0,0,964,2553
2022-07-20T21:00:00Z,AT-HU,400,0,101.3,80,0
2022-07-20T21:00:00Z,AT-SI,552,47,358.4,299.5,0
2022-07-20T21:00:00Z,BE-DE,,0,0,,143
2022-07-20T21:00:00Z,BE-FR,450,0,1657.8,450,0
2022-07-20T21:00:00Z,BE-NL,619,0,0,123.8,357
2022-07-20T21:00:00Z,CZ-AT,300,0,1587.6,150,0
2022-07-20T21:00:00Z,CZ-DE,1100,0,0,1.1,2
2022-07-20T21:00:00Z,CZ-PL,100,0,158.7,0.1,0
2022-07-20T21:00:00Z,CZ-SK,692,108,655.4,160,0
2022-07-20T21:00:00Z,DE-AT,4819,0,1589,963.8,0
2022-07-20T21:00:00Z,DE-BE,,0,63.9,,16
2022-07-20T21:00:00Z,DE-CZ,300,0,1.4,0.3,0
2022-07-20T21:00:00Z,DE-FR,1000,0,2666.8,200,0
2022-07-20T21:00:00Z,DE-NL,1081,0,775,216.2,0
2022-07-20T21:00:00Z,DE-PL,20,0,160.1,0.02,0
2022-07-20T21:00:00Z,FR-BE,1600,0,0,1500,3158
2022-07-20T21:00:00Z,FR-DE,1350,0,0,270,2936
2022-07-20T21:00:00Z,HR-HU,992,5,0,199.4,591
2022-07-20T21:00:00Z,HR-SI,961,61,178,511,458
2022-07-20T21:00:00Z,HU-AT,500,0,0,100,201
2022-07-20T21:00:00Z,HU-HR,308,397,79.1,141,0
2022-07-20T21:00:00Z,HU-RO,610,20,0,126,1225
2022-07-20T21:00:00Z,HU-SI,0,0,257,0.001,0
2022-07-20T21:00:00Z,HU-SK,1025,0,0,205,1258
2022-07-20T21:00:00Z,NL-BE,618,0,233.9,123.6,0
2022-07-20T21:00:00Z,NL-DE,1081,0,0,216.2,991
2022-07-20T21:00:00Z,PL-CZ,0,0,0,0.001,158
2022-07-20T21:00:00Z,PL-DE,0,0,0,0.001,160
2022-07-20T21:00:00Z,PL-SK,0,0,496.7,0.001,0
2022-07-20T21:00:00Z,RO-HU,650,0,1119.7,130,0
2022-07-20T21:00:00Z,SI-AT,646,0,0,323,704
2022-07-20T21:00:00Z,SI-HR,339,372,0,355.5,192
2022-07-20T21:00:00Z,SI-HU,0,0,0,0.001,257
2022-07-20T21:00:00Z,SK-CZ,808,0,0,161.6,903
2022-07-20T21:00:00Z,SK-HU,975,25,1033.5,200,0
2022-07-20T21:00:00Z,SK-PL,80,0,0,0.08,496
