Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-02T19:00:00Z,PL-SK,0,0,487.6,0.001,0
2022-07-02T19:00:00Z,RO-HU,650,0,233.4,130,0
2022-07-02T19:00:00Z,SI-AT,646,0,0,323,833
2022-07-02T19:00:00Z,SI-HR,287,363,0,325,199
2022-07-02T19:00:00Z,SI-HU,0,0,240.9,0.001,0
2022-07-02T19:00:00Z,SK-CZ,808,0,0,161.6,1033
2022-07-02T19:00:00Z,SK-HU,970,30,1094.7,200,0
2022-07-02T19:00:00Z,SK-PL,0,0,0,0.001,487
2022-07-02T20:00:00Z,AT-CZ,350,0,0,175,1444
2022-07-02T20:00:00Z,AT-DE,4820,0,0,964,1505
2022-07-02T20:00:00Z,AT-HU,400,0,434.9,80,0
2022-07-02T20:00:00Z,AT-SI,552,47,282,299.5,0
2022-07-02T20:00:00Z,BE-DE,,0,0,,294
2022-07-02T20:00:00Z,BE-FR,450,0,675.8,450,0
2022-07-02T20:00:00Z,BE-NL,619,0,0,123.8,368
2022-07-02T20:00:00Z,CZ-AT,300,0,1269.3,150,0
2022-07-02T20:00:00Z,CZ-DE,1100,0,727.7,1.1,0
2022-07-02T20:00:00Z,CZ-PL,0,0,142.4,0.001,0
2022-07-02T20:00:00Z,CZ-SK,692,108,664.6,160,0
2022-07-02T20:00:00Z,DE-AT,4819,0,541.6,963.8,422
2022-07-02T20:00:00Z,DE-BE,,0,214.2,,0
2022-07-02T20:00:00Z,DE-CZ,300,0,0,0.3,728
2022-07-02T20:00:00Z,DE-FR,1000,0,1318.5,200,0
2022-07-02T20:00:00Z,DE-NL,1081,0,397.6,216.2,0
2022-07-02T20:00:00Z,DE-PL,0,0,0,0.001,585
2022-07-02T20:00:00Z,FR-BE,1600,0,0,1500,2176
2022-07-02T20:00:00Z,FR-DE,1350,0,0,270,1588
2022-07-02T20:00:00Z,HR-HU,933,5,459.4,187.6,0
2022-07-02T20:00:00Z,HR-SI,1017,0,306.6,508.5,385
2022-07-02T20:00:00Z,HU-AT,500,0,0,100,534
2022-07-02T20:00:00Z,HU-HR,367,338,0,141,266
2022-07-02T20:00:00Z,HU-RO,610,20,0,126,503
2022-07-02T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-02T20:00:00Z,HU-SK,1030,0,0,206,1269
2022-07-02T20:00:00Z,NL-BE,618,0,245.1,123.6,0
2022-07-02T20:00:00Z,NL-DE,1081,0,0,216.2,613
2022-07-02T20:00:00Z,PL-CZ,0,0,0,0.001,142
2022-07-02T20:00:00Z,PL-DE,0,0,585.4,0.001,0
2022-07-02T20:00:00Z,PL-SK,0,0,522.3,0.001,0
2022-07-02T20:00:00Z,RO-HU,650,0,397.9,130,0
2022-07-02T20:00:00Z,SI-AT,646,0,0,323,628
2022-07-02T20:00:00Z,SI-HR,283,367,0,325,264
2022-07-02T20:00:00Z,SI-HU,0,0,152.9,0.001,0
2022-07-02T20:00:00Z,SK-CZ,808,0,0,161.6,912
2022-07-02T20:00:00Z,SK-HU,970,30,1039.6,200,0
2022-07-02T20:00:00Z,SK-PL,0,0,0,0.001,522
2022-07-02T21:00:00Z,AT-CZ,350,0,0,175,1495
2022-07-02T21:00:00Z,AT-DE,4820,0,0,964,1341
2022-07-02T21:00:00Z,AT-HU,400,0,129.1,80,0
2022-07-02T21:00:00Z,AT-SI,552,47,155.2,299.5,97
2022-07-02T21:00:00Z,BE-DE,,0,0,,555
2022-07-02T21:00:00Z,BE-FR,450,0,1270.9,450,0
2022-07-02T21:00:00Z,BE-NL,619,0,0,123.8,603
2022-07-02T21:00:00Z,CZ-AT,300,0,1320.1,150,0
2022-07-02T21:00:00Z,CZ-DE,1100,0,943,1.1,0
2022-07-02T21:00:00Z,CZ-PL,0,0,237.6,0.001,0
2022-07-02T21:00:00Z,CZ-SK,692,108,593.8,160,0
2022-07-02T21:00:00Z,DE-AT,4819,0,377.1,963.8,586
2022-07-02T21:00:00Z,DE-BE,,0,475.1,,0
2022-07-02T21:00:00Z,DE-CZ,300,0,0,0.3,943
2022-07-02T21:00:00Z,DE-FR,1000,0,2696.3,200,0
2022-07-02T21:00:00Z,DE-NL,1081,0,945.3,216.2,0
2022-07-02T21:00:00Z,DE-PL,0,0,0,0.001,705
2022-07-02T21:00:00Z,FR-BE,1600,0,0,1500,2771
2022-07-02T21:00:00Z,FR-DE,1350,0,0,270,2966
2022-07-02T21:00:00Z,HR-HU,933,5,277.5,187.6,175
2022-07-02T21:00:00Z,HR-SI,1025,0,303.5,512.5,396
2022-07-02T21:00:00Z,HU-AT,500,0,0,100,229
2022-07-02T21:00:00Z,HU-HR,367,338,0,141,84
2022-07-02T21:00:00Z,HU-RO,610,20,0,126,1074
2022-07-02T21:00:00Z,HU-SI,0,0,26.1,0.001,0
2022-07-02T21:00:00Z,HU-SK,1030,0,0,206,1085
2022-07-02T21:00:00Z,NL-BE,618,0,480.1,123.6,0
2022-07-02T21:00:00Z,NL-DE,1081,0,0,216.2,1161
2022-07-02T21:00:00Z,PL-CZ,0,0,0,0.001,237
2022-07-02T21:00:00Z,PL-DE,0,0,705.4,0.001,0
2022-07-02T21:00:00Z,PL-SK,0,0,356.1,0.001,0
2022-07-02T21:00:00Z,RO-HU,650,0,968.9,130,0
2022-07-02T21:00:00Z,SI-AT,646,0,0,323,501
2022-07-02T21:00:00Z,SI-HR,275,375,0,325,253
2022-07-02T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T21:00:00Z,SK-CZ,808,0,0,161.6,841
2022-07-02T21:00:00Z,SK-HU,970,30,855.4,200,0
2022-07-02T21:00:00Z,SK-PL,0,0,0,0.001,356
