Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-30T20:00:00Z,SI-HU,200,0,0,40,653
2022-11-30T20:00:00Z,SK-CZ,758,0,0,151.6,779
2022-11-30T20:00:00Z,SK-HU,825,25,751.6,170,0
2022-11-30T20:00:00Z,SK-PL,0,0,0,0.001,383
2022-11-30T21:00:00Z,AT-CZ,350,0,0,175,1847
2022-11-30T21:00:00Z,AT-DE,4819,0,0,963.8,1676
2022-11-30T21:00:00Z,AT-HU,400,0,0,80,348
2022-11-30T21:00:00Z,AT-SI,588,11,421.9,299.5,0
2022-11-30T21:00:00Z,BE-DE,,0,0,,963
2022-11-30T21:00:00Z,BE-FR,450,0,3611.4,450,0
2022-11-30T21:00:00Z,BE-NL,619,0,0,123.8,1390
2022-11-30T21:00:00Z,CZ-AT,300,0,1672.7,150,0
2022-11-30T21:00:00Z,CZ-DE,900,0,959.6,0.9,0
2022-11-30T21:00:00Z,CZ-PL,0,0,175.7,0.001,0
2022-11-30T21:00:00Z,CZ-SK,642,108,517.5,150,0
2022-11-30T21:00:00Z,DE-AT,4820,0,713.1,964,250
2022-11-30T21:00:00Z,DE-BE,,0,863.2,,0
2022-11-30T21:00:00Z,DE-CZ,300,0,0,0.3,959
2022-11-30T21:00:00Z,DE-FR,999,0,3677,199.8,0
2022-11-30T21:00:00Z,DE-NL,1081,0,0,216.2,1417
2022-11-30T21:00:00Z,DE-PL,0,0,0,0.001,783
2022-11-30T21:00:00Z,FR-BE,1544,0,0,1448.272,5059
2022-11-30T21:00:00Z,FR-DE,1350,0,0,270,3947
2022-11-30T21:00:00Z,HR-HU,873,15,39.7,177.6,353
2022-11-30T21:00:00Z,HR-SI,1000,0,730.1,500,0
2022-11-30T21:00:00Z,HU-AT,500,0,268.4,100,0
2022-11-30T21:00:00Z,HU-HR,427,288,0,143,0
2022-11-30T21:00:00Z,HU-RO,615,15,0,126,1318
2022-11-30T21:00:00Z,HU-SI,200,0,690.3,40,0
2022-11-30T21:00:00Z,HU-SK,875,0,0,175,1081
2022-11-30T21:00:00Z,NL-BE,619,0,1266.7,123.8,0
2022-11-30T21:00:00Z,NL-DE,1081,0,1201,216.2,0
2022-11-30T21:00:00Z,PL-CZ,0,0,0,0.001,175
2022-11-30T21:00:00Z,PL-DE,0,0,783.9,0.001,0
2022-11-30T21:00:00Z,PL-SK,0,0,341.8,0.001,0
2022-11-30T21:00:00Z,RO-HU,645,0,1207.5,129,0
2022-11-30T21:00:00Z,SI-AT,610,0,0,305,732
2022-11-30T21:00:00Z,SI-HR,300,350,0,325,705
2022-11-30T21:00:00Z,SI-HU,200,0,0,40,730
2022-11-30T21:00:00Z,SK-CZ,758,0,0,151.6,755
2022-11-30T21:00:00Z,SK-HU,825,25,886.8,170,0
2022-11-30T21:00:00Z,SK-PL,0,0,0,0.001,341
2022-11-30T22:00:00Z,AT-CZ,350,0,0,175,1386
2022-11-30T22:00:00Z,AT-DE,4819,0,0,963.8,1172
2022-11-30T22:00:00Z,AT-HU,400,0,0,80,368
2022-11-30T22:00:00Z,AT-SI,588,11,254.8,299.5,33
2022-11-30T22:00:00Z,BE-DE,,0,0,,755
2022-11-30T22:00:00Z,BE-FR,450,0,3577.9,450,0
2022-11-30T22:00:00Z,BE-NL,619,0,0,123.8,1833
2022-11-30T22:00:00Z,CZ-AT,300,0,1211.4,150,0
2022-11-30T22:00:00Z,CZ-DE,900,0,1002.9,0.9,0
2022-11-30T22:00:00Z,CZ-PL,0,0,462.7,0.001,0
2022-11-30T22:00:00Z,CZ-SK,642,108,403,150,0
2022-11-30T22:00:00Z,DE-AT,4820,0,208.4,964,755
2022-11-30T22:00:00Z,DE-BE,,0,655.3,,0
2022-11-30T22:00:00Z,DE-CZ,300,0,0,0.3,1003
2022-11-30T22:00:00Z,DE-FR,999,0,4577.4,199.8,0
2022-11-30T22:00:00Z,DE-NL,1081,0,0,216.2,925
2022-11-30T22:00:00Z,DE-PL,0,0,0,0.001,540
2022-11-30T22:00:00Z,FR-BE,1544,0,0,1448.272,5026
2022-11-30T22:00:00Z,FR-DE,1350,0,0,270,4847
2022-11-30T22:00:00Z,HR-HU,873,15,314.9,177.6,78
2022-11-30T22:00:00Z,HR-SI,1011,0,858.5,505.5,0
2022-11-30T22:00:00Z,HU-AT,500,0,288.8,100,0
2022-11-30T22:00:00Z,HU-HR,427,288,0,143,181
2022-11-30T22:00:00Z,HU-RO,615,15,0,126,1218
2022-11-30T22:00:00Z,HU-SI,200,0,543.6,40,0
2022-11-30T22:00:00Z,HU-SK,875,0,0,175,714
2022-11-30T22:00:00Z,NL-BE,619,0,1709.2,123.8,0
2022-11-30T22:00:00Z,NL-DE,980,0,709.7,196,0
2022-11-30T22:00:00Z,PL-CZ,0,0,0,0.001,462
2022-11-30T22:00:00Z,PL-DE,0,0,540.2,0.001,0
2022-11-30T22:00:00Z,PL-SK,0,0,0,0.001,59
2022-11-30T22:00:00Z,RO-HU,645,0,1107.2,129,0
2022-11-30T22:00:00Z,SI-AT,610,0,0,305,565
2022-11-30T22:00:00Z,SI-HR,289,361,0,325,822
2022-11-30T22:00:00Z,SI-HU,200,0,0,40,583
2022-11-30T22:00:00Z,SK-CZ,758,0,0,151.6,641
2022-11-30T22:00:00Z,SK-HU,825,25,519.5,170,0
2022-11-30T22:00:00Z,SK-PL,0,0,59.8,0.001,0
