ntc_final_full_grid;percentile;season;in_Domain;out_Domain
1160.0;0.9800766283524904;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9803320561941251;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9805874840357599;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9808429118773946;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9810983397190294;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9813537675606641;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9816091954022989;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9818646232439336;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9821200510855683;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9823754789272031;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9826309067688378;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9828863346104726;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9831417624521073;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9833971902937421;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9836526181353767;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9839080459770115;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9841634738186462;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.984418901660281;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9846743295019157;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9849297573435505;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9851851851851852;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.98544061302682;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9856960408684546;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9859514687100894;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9862068965517241;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9864623243933589;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9867177522349936;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9869731800766284;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9872286079182631;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9874840357598978;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9877394636015325;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9879948914431673;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.988250319284802;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9885057471264368;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9887611749680715;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9890166028097063;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.989272030651341;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9895274584929757;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9897828863346104;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9900383141762452;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9902937420178799;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9905491698595147;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9908045977011494;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9910600255427842;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.991315453384419;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9915708812260536;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9918263090676884;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9920817369093231;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9923371647509579;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9925925925925926;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9928480204342274;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.993103448275862;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9933588761174968;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9936143039591315;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9938697318007663;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.994125159642401;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9943805874840358;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9946360153256705;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9948914431673053;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.99514687100894;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9954022988505747;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9956577266922094;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9959131545338442;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9961685823754789;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9964240102171137;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9966794380587484;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9969348659003832;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9971902937420178;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9974457215836526;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9977011494252873;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9979565772669221;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9982120051085568;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9984674329501916;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9987228607918263;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.998978288633461;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9992337164750957;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9994891443167305;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;0.9997445721583652;WOP;10YFR-RTE------C;10YIT-GRTN-----B
1160.0;1.0;WOP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00016276041666666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0003255208333333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00048828125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0006510416666666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0008138020833333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0009765625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0011393229166666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0013020833333333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00146484375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0016276041666666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0017903645833333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.001953125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0021158854166666665;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0022786458333333335;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00244140625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0026041666666666665;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0027669270833333335;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0029296875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0030924479166666665;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0032552083333333335;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00341796875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0035807291666666665;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0037434895833333335;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00390625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.004069010416666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.004231770833333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00439453125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.004557291666666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.004720052083333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0048828125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.005045572916666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.005208333333333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00537109375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.005533854166666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.005696614583333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.005859375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.006022135416666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.006184895833333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00634765625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.006510416666666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.006673177083333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0068359375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.006998697916666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.007161458333333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00732421875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.007486979166666667;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.007649739583333333;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0078125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.007975260416666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.008138020833333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00830078125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.008463541666666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.008626302083333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0087890625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.008951822916666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.009114583333333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.00927734375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.009440104166666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.009602864583333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.009765625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.009928385416666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.010091145833333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01025390625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.010416666666666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.010579427083333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0107421875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.010904947916666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.011067708333333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01123046875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.011393229166666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.011555989583333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01171875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.011881510416666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.012044270833333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01220703125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.012369791666666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.012532552083333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0126953125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.012858072916666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.013020833333333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01318359375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.013346354166666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.013509114583333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.013671875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.013834635416666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.013997395833333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01416015625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.014322916666666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.014485677083333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0146484375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.014811197916666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.014973958333333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01513671875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.015299479166666666;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.015462239583333334;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.015625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.015787760416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.015950520833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01611328125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.016276041666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.016438802083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0166015625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.016764322916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.016927083333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01708984375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.017252604166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.017415364583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.017578125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.017740885416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.017903645833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01806640625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.018229166666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.018391927083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0185546875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.018717447916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.018880208333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01904296875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.019205729166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.019368489583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.01953125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.019694010416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.019856770833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02001953125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.020182291666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.020345052083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0205078125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.020670572916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.020833333333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02099609375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.021158854166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.021321614583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.021484375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.021647135416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.021809895833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02197265625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.022135416666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.022298177083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0224609375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.022623697916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.022786458333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02294921875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.023111979166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.023274739583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0234375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.023600260416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.023763020833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02392578125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.024088541666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.024251302083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0244140625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.024576822916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.024739583333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02490234375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.025065104166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.025227864583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.025390625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.025553385416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.025716145833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02587890625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.026041666666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.026204427083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0263671875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.026529947916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.026692708333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02685546875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.027018229166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.027180989583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02734375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.027506510416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.027669270833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02783203125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.027994791666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.028157552083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0283203125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.028483072916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.028645833333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02880859375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.028971354166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.029134114583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.029296875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.029459635416666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.029622395833333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.02978515625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.029947916666666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.030110677083333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0302734375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.030436197916666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.030598958333333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03076171875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.030924479166666668;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.031087239583333332;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.031412760416666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.031575520833333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03173828125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.031901041666666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.032063802083333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0322265625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.032389322916666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.032552083333333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03271484375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.032877604166666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.033040364583333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.033203125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.033365885416666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.033528645833333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03369140625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.033854166666666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.034016927083333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0341796875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.034342447916666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.034505208333333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03466796875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.034830729166666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.034993489583333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03515625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.035319010416666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.035481770833333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03564453125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.035807291666666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.035970052083333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0361328125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.036295572916666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.036458333333333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03662109375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.036783854166666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.036946614583333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.037109375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.037272135416666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.037434895833333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03759765625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.037760416666666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.037923177083333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0380859375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.038248697916666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.038411458333333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03857421875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.038736979166666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.038899739583333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0390625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.039225260416666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.039388020833333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.03955078125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.039713541666666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.039876302083333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0400390625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.040201822916666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.040364583333333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.04052734375;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.040690104166666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.040852864583333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.041015625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.041178385416666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.041341145833333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.04150390625;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.041666666666666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.041829427083333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0419921875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.042154947916666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.042317708333333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.04248046875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.042643229166666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.042805989583333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.04296875;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.043131510416666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.043294270833333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.04345703125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.043619791666666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.043782552083333336;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.0439453125;WP;10YFR-RTE------C;10YIT-GRTN-----B
995.0;0.044108072916666664;WP;10YFR-RTE------C;10YIT-GRTN-----B
