Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-03T19:00:00Z,SK-PL,0,0,0,0.001,239
2022-10-03T20:00:00Z,AT-CZ,348,0,0,174,858
2022-10-03T20:00:00Z,AT-DE,4820,0,232.6,964,731
2022-10-03T20:00:00Z,AT-HU,400,0,1024.9,80,0
2022-10-03T20:00:00Z,AT-SI,588,11,944.2,299.5,0
2022-10-03T20:00:00Z,BE-DE,,0,0,,338
2022-10-03T20:00:00Z,BE-FR,450,0,1351.6,450,0
2022-10-03T20:00:00Z,BE-NL,619,0,715.5,123.8,0
2022-10-03T20:00:00Z,CZ-AT,300,0,684.5,150,0
2022-10-03T20:00:00Z,CZ-DE,900,0,917.2,0.9,0
2022-10-03T20:00:00Z,CZ-PL,0,0,326.2,0.001,0
2022-10-03T20:00:00Z,CZ-SK,642,108,546.6,150,0
2022-10-03T20:00:00Z,DE-AT,4820,0,0,964,1196
2022-10-03T20:00:00Z,DE-BE,,0,258.7,,0
2022-10-03T20:00:00Z,DE-CZ,300,0,0,0.3,917
2022-10-03T20:00:00Z,DE-FR,1000,0,2127.8,200,0
2022-10-03T20:00:00Z,DE-NL,1081,0,1491.8,216.2,0
2022-10-03T20:00:00Z,DE-PL,0,0,0,0.001,590
2022-10-03T20:00:00Z,FR-BE,1600,0,0,1500,2852
2022-10-03T20:00:00Z,FR-DE,1350,0,0,270,2397
2022-10-03T20:00:00Z,HR-HU,902,15,200.8,183.4,221
2022-10-03T20:00:00Z,HR-SI,668,0,120,334,223
2022-10-03T20:00:00Z,HU-AT,500,0,0,100,1124
2022-10-03T20:00:00Z,HU-HR,398,317,0,143,38
2022-10-03T20:00:00Z,HU-RO,615,15,144.1,126,0
2022-10-03T20:00:00Z,HU-SI,200,0,0,40,120
2022-10-03T20:00:00Z,HU-SK,875,0,0,175,1357
2022-10-03T20:00:00Z,NL-BE,619,0,0,123.8,839
2022-10-03T20:00:00Z,NL-DE,1081,0,0,216.2,1708
2022-10-03T20:00:00Z,PL-CZ,0,0,0,0.001,326
2022-10-03T20:00:00Z,PL-DE,0,0,590.9,0.001,0
2022-10-03T20:00:00Z,PL-SK,0,0,220.3,0.001,0
2022-10-03T20:00:00Z,RO-HU,645,0,0,129,285
2022-10-03T20:00:00Z,SI-AT,610,0,0,305,1254
2022-10-03T20:00:00Z,SI-HR,631,18,0,324.5,426
2022-10-03T20:00:00Z,SI-HU,200,0,80.7,40,0
2022-10-03T20:00:00Z,SK-CZ,758,0,0,151.6,784
2022-10-03T20:00:00Z,SK-HU,825,25,1162.8,170,0
2022-10-03T20:00:00Z,SK-PL,0,0,0,0.001,220
2022-10-03T21:00:00Z,AT-CZ,348,0,0,174,842
2022-10-03T21:00:00Z,AT-DE,4820,0,508.4,964,455
2022-10-03T21:00:00Z,AT-HU,400,0,714.6,80,0
2022-10-03T21:00:00Z,AT-SI,588,11,760.3,299.5,0
2022-10-03T21:00:00Z,BE-DE,,0,0,,534
2022-10-03T21:00:00Z,BE-FR,450,0,1775.3,450,0
2022-10-03T21:00:00Z,BE-NL,619,0,791.5,123.8,0
2022-10-03T21:00:00Z,CZ-AT,300,0,668.1,150,0
2022-10-03T21:00:00Z,CZ-DE,900,0,1176.5,0.9,0
2022-10-03T21:00:00Z,CZ-PL,0,0,376.7,0.001,0
2022-10-03T21:00:00Z,CZ-SK,642,108,438.6,150,0
2022-10-03T21:00:00Z,DE-AT,4820,0,0,964,1472
2022-10-03T21:00:00Z,DE-BE,,0,454.5,,0
2022-10-03T21:00:00Z,DE-CZ,300,0,0,0.3,1176
2022-10-03T21:00:00Z,DE-FR,1000,0,2244.3,200,0
2022-10-03T21:00:00Z,DE-NL,1081,0,1260.5,216.2,0
2022-10-03T21:00:00Z,DE-PL,0,0,0,0.001,799
2022-10-03T21:00:00Z,FR-BE,1600,0,0,1500,3276
2022-10-03T21:00:00Z,FR-DE,1350,0,0,270,2514
2022-10-03T21:00:00Z,HR-HU,902,15,236.3,183.4,185
2022-10-03T21:00:00Z,HR-SI,666,0,282,333,59
2022-10-03T21:00:00Z,HU-AT,500,0,0,100,814
2022-10-03T21:00:00Z,HU-HR,398,317,0,143,74
2022-10-03T21:00:00Z,HU-RO,615,15,0,126,512
2022-10-03T21:00:00Z,HU-SI,200,0,45.7,40,0
2022-10-03T21:00:00Z,HU-SK,875,0,0,175,1139
2022-10-03T21:00:00Z,NL-BE,619,0,0,123.8,915
2022-10-03T21:00:00Z,NL-DE,1081,0,0,216.2,1476
2022-10-03T21:00:00Z,PL-CZ,0,0,0,0.001,376
2022-10-03T21:00:00Z,PL-DE,0,0,799.8,0.001,0
2022-10-03T21:00:00Z,PL-SK,0,0,61.9,0.001,0
2022-10-03T21:00:00Z,RO-HU,645,0,401.9,129,0
2022-10-03T21:00:00Z,SI-AT,610,0,0,305,1070
2022-10-03T21:00:00Z,SI-HR,633,16,0,324.5,590
2022-10-03T21:00:00Z,SI-HU,200,0,0,40,85
2022-10-03T21:00:00Z,SK-CZ,758,0,0,151.6,676
2022-10-03T21:00:00Z,SK-HU,825,25,944,170,0
2022-10-03T21:00:00Z,SK-PL,0,0,0,0.001,61
