FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
12;20210112;18;162753;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1181.0;2182.0;826.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08208;ALDE;-0.04756;AT;0.02349;BE;0.12546;DE;-0.00837;FR;0.19153;NL;0.01234
12;20210112;18;163607;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1080.0;1884.0;629.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.03753;ALDE;-0.03805;AT;0.0179;BE;0.06362;DE;-0.00671;FR;0.12802;NL;-0.00092
12;20210112;18;167126;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17613;ALDE;-0.02984;AT;0.01009;BE;-0.14678;DE;-0.00778;FR;0.06292;NL;-0.05063
12;20210112;18;164506;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17613;ALDE;-0.02984;AT;0.01009;BE;-0.14678;DE;-0.00778;FR;0.06292;NL;-0.05063
12;20210112;18;164298;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1840.0;1552.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17613;ALDE;-0.02984;AT;0.01009;BE;-0.14678;DE;-0.00778;FR;0.06292;NL;-0.05063
12;20210112;18;168067;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1501.0;1862.0;131.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07347;ALDE;0.04262;AT;-0.01622;BE;0.1532;DE;0.01243;FR;-0.1197;NL;0.09578
12;20210112;18;167308;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1501.0;1862.0;131.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07347;ALDE;0.04262;AT;-0.01622;BE;0.1532;DE;0.01243;FR;-0.1197;NL;0.09578
12;20210112;18;163772;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1183.0;1552.0;139.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06821;ALDE;0.03952;AT;-0.01504;BE;0.14196;DE;0.01153;FR;-0.11095;NL;0.08872
12;20210112;18;163766;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1234.0;2182.0;773.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07781;ALDE;-0.04764;AT;0.02327;BE;0.11958;DE;-0.00815;FR;0.18109;NL;0.01038
12;20210112;18;163657;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1234.0;2182.0;773.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07781;ALDE;-0.04764;AT;0.02327;BE;0.11958;DE;-0.00815;FR;0.18109;NL;0.01038
12;20210112;18;163447;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1063.0;1884.0;646.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.03913;ALDE;-0.04002;AT;0.01877;BE;0.06631;DE;-0.00697;FR;0.13169;NL;-0.00124
12;20210112;18;165175;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1748.0;1862.0;16.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03289;ALDE;-0.0199;AT;0.00747;BE;-0.07372;DE;-0.00575;FR;0.04934;NL;-0.04666
12;20210112;18;167405;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1748.0;1862.0;16.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03289;ALDE;-0.0199;AT;0.00747;BE;-0.07372;DE;-0.00575;FR;0.04934;NL;-0.04666
12;20210112;18;162413;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1438.0;1552.0;16.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03289;ALDE;-0.0199;AT;0.00747;BE;-0.07372;DE;-0.00575;FR;0.04934;NL;-0.04666
12;20210112;18;167885;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;320.0;334.0;0.0;-6.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06895;ALDE;0.03737;AT;-0.01445;BE;0.12939;DE;0.01101;FR;-0.12056;NL;0.07913
12;20210112;18;163443;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;320.0;334.0;0.0;-6.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06895;ALDE;0.03737;AT;-0.01445;BE;0.12939;DE;0.01101;FR;-0.12056;NL;0.07913
12;20210112;18;165374;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1299.0;1801.0;168.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0497;ALDE;0.02634;AT;-0.01024;BE;0.08996;DE;0.00779;FR;-0.09179;NL;0.05457
12;20210112;18;169581;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1584.0;2161.0;243.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06574;ALDE;0.03647;AT;-0.01402;BE;0.12794;DE;0.01071;FR;-0.11234;NL;0.07887
12;20210112;18;167196;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1584.0;2161.0;243.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06574;ALDE;0.03647;AT;-0.01402;BE;0.12794;DE;0.01071;FR;-0.11234;NL;0.07887
12;20210112;18;169755;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;243.0;334.0;0.0;-36.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06574;ALDE;0.03647;AT;-0.01402;BE;0.12794;DE;0.01071;FR;-0.11234;NL;0.07887
12;20210112;18;166945;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1534.0;2182.0;470.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04815;ALDE;-0.03146;AT;0.01517;BE;0.07449;DE;-0.00522;FR;0.11169;NL;0.00541
12;20210112;18;165863;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1534.0;2182.0;470.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04815;ALDE;-0.03146;AT;0.01517;BE;0.07449;DE;-0.00522;FR;0.11169;NL;0.00541
12;20210112;18;165013;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1236.0;1884.0;470.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04815;ALDE;-0.03146;AT;0.01517;BE;0.07449;DE;-0.00522;FR;0.11169;NL;0.00541
12;20210112;18;165314;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;601.0;286.0;0.0;-26.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02495;ALDE;0.00703;AT;-0.00333;BE;0.01127;DE;0.00238;FR;-0.06396;NL;0.00205
12;20210112;18;165677;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;693.0;244.0;0.0;-204.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04279;ALDE;0.01771;AT;-0.00737;BE;0.05031;DE;0.00548;FR;-0.08877;NL;0.02669
12;20210112;18;162624;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;693.0;201.0;0.0;-289.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04279;ALDE;0.01771;AT;-0.00737;BE;0.05031;DE;0.00548;FR;-0.08877;NL;0.02669
12;20210112;18;162691;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;582.0;306.0;0.0;-82.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0454;ALDE;0.02092;AT;-0.00843;BE;0.06506;DE;0.00634;FR;-0.07745;NL;0.03704
12;20210112;18;162346;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;582.0;306.0;0.0;-209.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0454;ALDE;0.02092;AT;-0.00843;BE;0.06506;DE;0.00634;FR;-0.07745;NL;0.03704
12;20210112;18;166811;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;582.0;306.0;0.0;-343.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0454;ALDE;0.02092;AT;-0.00843;BE;0.06506;DE;0.00634;FR;-0.07745;NL;0.03704
12;20210112;18;164652;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1443.0;2182.0;574.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05631;ALDE;-0.03072;AT;0.01537;BE;0.0856;DE;-0.00558;FR;0.13176;NL;0.00944
12;20210112;18;163719;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1443.0;2182.0;574.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05631;ALDE;-0.03072;AT;0.01537;BE;0.0856;DE;-0.00558;FR;0.13176;NL;0.00944
12;20210112;18;167880;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1145.0;1884.0;574.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05631;ALDE;-0.03072;AT;0.01537;BE;0.0856;DE;-0.00558;FR;0.13176;NL;0.00944
12;20210112;18;162797;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1599.0;2161.0;228.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08881;ALDE;0.0506;AT;-0.01933;BE;0.18015;DE;0.0148;FR;-0.14758;NL;0.11202
12;20210112;18;167502;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1599.0;2161.0;228.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08881;ALDE;0.0506;AT;-0.01933;BE;0.18015;DE;0.0148;FR;-0.14758;NL;0.11202
12;20210112;18;161854;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1308.0;1801.0;159.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07032;ALDE;0.03938;AT;-0.01511;BE;0.13887;DE;0.01155;FR;-0.12107;NL;0.08587
12;20210112;18;169625;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;424.0;172.0;0.0;-38.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17887;ALDE;0.03038;AT;-0.01028;BE;0.14917;DE;0.00792;FR;-0.06453;NL;0.05155
12;20210112;18;164779;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;424.0;172.0;0.0;-38.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17887;ALDE;0.03038;AT;-0.01028;BE;0.14917;DE;0.00792;FR;-0.06453;NL;0.05155
12;20210112;18;167738;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;424.0;172.0;0.0;-131.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17887;ALDE;0.03038;AT;-0.01028;BE;0.14917;DE;0.00792;FR;-0.06453;NL;0.05155
12;20210112;18;166785;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2182.0;1862.0;-479.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18472;ALDE;-0.03455;AT;0.0119;BE;-0.16336;DE;-0.00916;FR;0.07741;NL;-0.06082
12;20210112;18;166469;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2182.0;1862.0;-479.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18472;ALDE;-0.03455;AT;0.0119;BE;-0.16336;DE;-0.00916;FR;0.07741;NL;-0.06082
12;20210112;18;166089;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1809.0;1552.0;-416.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15659;ALDE;-0.02809;AT;0.00947;BE;-0.1383;DE;-0.00735;FR;0.05739;NL;-0.05089
12;20210112;18;166036;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1923.0;2747.0;750.0;274.0;0.0;-200.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05484;ALDE;0.02046;AT;-0.00839;BE;0.059;DE;0.00605;FR;-0.05044;NL;0.0293
12;20210112;18;164389;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1639.0;2342.0;750.0;234.0;0.0;-281.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05484;ALDE;0.02046;AT;-0.00839;BE;0.059;DE;0.00605;FR;-0.05044;NL;0.0293
12;20210112;18;166568;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;750.0;192.0;0.0;-364.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05484;ALDE;0.02046;AT;-0.00839;BE;0.059;DE;0.00605;FR;-0.05044;NL;0.0293
12;20210112;18;169053;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1904.0;1862.0;-140.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07496;ALDE;-0.043;AT;0.01635;BE;-0.15496;DE;-0.01253;FR;0.12038;NL;-0.09659
12;20210112;18;162004;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1904.0;1862.0;-140.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07496;ALDE;-0.043;AT;0.01635;BE;-0.15496;DE;-0.01253;FR;0.12038;NL;-0.09659
12;20210112;18;166924;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1592.0;1552.0;-138.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07039;ALDE;-0.03993;AT;0.01518;BE;-0.14409;DE;-0.01164;FR;0.11162;NL;-0.08956
12;20210112;18;164195;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;425.0;172.0;0.0;-38.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01028;BE;0.14917;DE;0.00792;FR;-0.06453;NL;0.05155
12;20210112;18;165096;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;425.0;172.0;0.0;-38.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01028;BE;0.14917;DE;0.00792;FR;-0.06453;NL;0.05155
12;20210112;18;163269;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;386.0;172.0;0.0;-93.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.0079;BE;0.12372;DE;0.00615;FR;-0.0449;NL;0.04212
12;20210112;18;165240;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2355.0;2161.0;-354.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.1088;ALDE;-0.04395;AT;0.01657;BE;-0.16441;DE;-0.01267;FR;0.12832;NL;-0.09171
12;20210112;18;164289;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2355.0;2161.0;-354.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.1088;ALDE;-0.04395;AT;0.01657;BE;-0.16441;DE;-0.01267;FR;0.12832;NL;-0.09171
12;20210112;18;166320;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1912.0;1801.0;-271.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07755;ALDE;-0.03172;AT;0.01205;BE;-0.11641;DE;-0.0092;FR;0.10068;NL;-0.06502
12;20210112;18;166679;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1923.0;2747.0;795.0;274.0;0.0;-245.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05833;ALDE;0.02206;AT;-0.00904;BE;0.064;DE;0.00654;FR;-0.05639;NL;0.03215
12;20210112;18;164897;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1639.0;2342.0;671.0;234.0;0.0;-203.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0503;ALDE;0.01938;AT;-0.00808;BE;0.0543;DE;0.00594;FR;-0.06457;NL;0.0274
12;20210112;18;167264;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;671.0;192.0;0.0;-286.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0503;ALDE;0.01938;AT;-0.00808;BE;0.0543;DE;0.00594;FR;-0.06457;NL;0.0274
12;20210112;18;163861;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1831.0;1862.0;-67.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06539;ALDE;-0.0254;AT;0.00933;BE;-0.10081;DE;-0.00719;FR;0.06095;NL;-0.056
12;20210112;18;162813;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1831.0;1862.0;-67.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06539;ALDE;-0.0254;AT;0.00933;BE;-0.10081;DE;-0.00719;FR;0.06095;NL;-0.056
12;20210112;18;162818;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1518.0;1552.0;-64.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.05662;ALDE;-0.022;AT;0.00808;BE;-0.08729;DE;-0.00622;FR;0.05254;NL;-0.04849
12;20210112;18;165417;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;700.0;306.0;0.0;-199.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05398;ALDE;0.02411;AT;-0.00975;BE;0.07429;DE;0.00728;FR;-0.08534;NL;0.04163
12;20210112;18;165405;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;695.0;306.0;0.0;-323.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05328;ALDE;0.0238;AT;-0.00963;BE;0.07322;DE;0.0072;FR;-0.08498;NL;0.04102
12;20210112;18;162383;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2239.0;2161.0;-238.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09072;ALDE;-0.05113;AT;0.01953;BE;-0.18248;DE;-0.01495;FR;0.14875;NL;-0.11313
12;20210112;18;167566;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2239.0;2161.0;-238.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09072;ALDE;-0.05113;AT;0.01953;BE;-0.18248;DE;-0.01495;FR;0.14875;NL;-0.11313
12;20210112;18;163566;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1852.0;1801.0;-211.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07441;ALDE;-0.04139;AT;0.01586;BE;-0.14663;DE;-0.01213;FR;0.12574;NL;-0.09052
12;20210112;18;164771;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;615.0;306.0;0.0;-115.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04548;ALDE;0.02154;AT;-0.00876;BE;0.06481;DE;0.00654;FR;-0.08056;NL;0.03723
12;20210112;18;169109;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;611.0;306.0;0.0;-239.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04485;ALDE;0.02124;AT;-0.00864;BE;0.06382;DE;0.00646;FR;-0.08021;NL;0.03666
12;20210112;18;163194;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;611.0;306.0;0.0;-372.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04485;ALDE;0.02124;AT;-0.00864;BE;0.06382;DE;0.00646;FR;-0.08021;NL;0.03666
12;20210112;18;161553;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2148.0;1862.0;-445.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.17988;ALDE;-0.03211;AT;0.01094;BE;-0.15519;DE;-0.00843;FR;0.06855;NL;-0.05595
12;20210112;18;169051;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2148.0;1862.0;-445.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.17988;ALDE;-0.03211;AT;0.01094;BE;-0.15519;DE;-0.00843;FR;0.06855;NL;-0.05595
12;20210112;18;167045;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1781.0;1552.0;-388.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.15237;ALDE;-0.02608;AT;0.00869;BE;-0.13158;DE;-0.00676;FR;0.05005;NL;-0.04697
