Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-17T19:00:00Z,SK-CZ,808,0,0,161.6,950
2022-09-17T19:00:00Z,SK-HU,825,25,1603.7,170,0
2022-09-17T19:00:00Z,SK-PL,0,0,0,0.001,642
2022-09-17T20:00:00Z,AT-CZ,349,0,0,174.5,1390
2022-09-17T20:00:00Z,AT-DE,4819,0,0,963.8,2415
2022-09-17T20:00:00Z,AT-HU,400,0,823.3,80,0
2022-09-17T20:00:00Z,AT-SI,588,11,647.6,299.5,0
2022-09-17T20:00:00Z,BE-DE,,0,291,,0
2022-09-17T20:00:00Z,BE-FR,450,0,1778.9,450,0
2022-09-17T20:00:00Z,BE-NL,619,0,0,123.8,933
2022-09-17T20:00:00Z,CZ-AT,300,0,1215.8,150,0
2022-09-17T20:00:00Z,CZ-DE,950,0,0,0.95,236
2022-09-17T20:00:00Z,CZ-PL,0,0,198.2,0.001,0
2022-09-17T20:00:00Z,CZ-SK,692,108,652.5,160,0
2022-09-17T20:00:00Z,DE-AT,4820,0,1451.4,964,0
2022-09-17T20:00:00Z,DE-BE,,0,0,,371
2022-09-17T20:00:00Z,DE-CZ,320,0,235.6,0.32,0
2022-09-17T20:00:00Z,DE-FR,1000,0,3690,200,0
2022-09-17T20:00:00Z,DE-NL,1081,0,1101.8,216.2,0
2022-09-17T20:00:00Z,DE-PL,0,0,433.9,0.001,0
2022-09-17T20:00:00Z,FR-BE,1600,0,0,1500,3279
2022-09-17T20:00:00Z,FR-DE,1170,0,0,234,3924
2022-09-17T20:00:00Z,HR-HU,913,5,406.1,183.6,26
2022-09-17T20:00:00Z,HR-SI,1022,0,230.4,511,466
2022-09-17T20:00:00Z,HU-AT,500,0,0,100,923
2022-09-17T20:00:00Z,HU-HR,387,318,0,141,233
2022-09-17T20:00:00Z,HU-RO,455,15,535.3,94,0
2022-09-17T20:00:00Z,HU-SI,200,0,0,40,215
2022-09-17T20:00:00Z,HU-SK,875,0,0,175,1581
2022-09-17T20:00:00Z,NL-BE,619,0,809.3,123.8,0
2022-09-17T20:00:00Z,NL-DE,1080,0,0,216,1317
2022-09-17T20:00:00Z,PL-CZ,0,0,0,0.001,198
2022-09-17T20:00:00Z,PL-DE,0,0,0,0.001,433
2022-09-17T20:00:00Z,PL-SK,0,0,454.3,0.001,0
2022-09-17T20:00:00Z,RO-HU,645,0,0,129,676
2022-09-17T20:00:00Z,SI-AT,610,0,0,305,958
2022-09-17T20:00:00Z,SI-HR,278,372,0,325,183
2022-09-17T20:00:00Z,SI-HU,200,0,175.7,40,0
2022-09-17T20:00:00Z,SK-CZ,808,0,0,161.6,900
2022-09-17T20:00:00Z,SK-HU,825,25,1386.6,170,0
2022-09-17T20:00:00Z,SK-PL,0,0,0,0.001,454
2022-09-17T21:00:00Z,AT-CZ,349,0,0,174.5,1343
2022-09-17T21:00:00Z,AT-DE,4819,0,0,963.8,2418
2022-09-17T21:00:00Z,AT-HU,400,0,801.4,80,0
2022-09-17T21:00:00Z,AT-SI,588,11,621.6,299.5,0
2022-09-17T21:00:00Z,BE-DE,,0,0,,905
2022-09-17T21:00:00Z,BE-FR,450,0,2306.1,450,0
2022-09-17T21:00:00Z,BE-NL,619,0,0,123.8,379
2022-09-17T21:00:00Z,CZ-AT,300,0,1169.2,150,0
2022-09-17T21:00:00Z,CZ-DE,950,0,0,0.95,285
2022-09-17T21:00:00Z,CZ-PL,0,0,176.1,0.001,0
2022-09-17T21:00:00Z,CZ-SK,692,108,608.1,160,0
2022-09-17T21:00:00Z,DE-AT,4820,0,1454.3,964,0
2022-09-17T21:00:00Z,DE-BE,,0,825.7,,0
2022-09-17T21:00:00Z,DE-CZ,320,0,285,0.32,0
2022-09-17T21:00:00Z,DE-FR,1000,0,3154.9,200,0
2022-09-17T21:00:00Z,DE-NL,1081,0,592.7,216.2,0
2022-09-17T21:00:00Z,DE-PL,0,0,461.2,0.001,0
2022-09-17T21:00:00Z,FR-BE,1600,0,0,1500,3806
2022-09-17T21:00:00Z,FR-DE,1170,0,0,234,3388
2022-09-17T21:00:00Z,HR-HU,913,5,420.4,183.6,12
2022-09-17T21:00:00Z,HR-SI,1027,0,240.7,513.5,461
2022-09-17T21:00:00Z,HU-AT,500,0,0,100,901
2022-09-17T21:00:00Z,HU-HR,387,318,0,141,247
2022-09-17T21:00:00Z,HU-RO,455,15,654,94,0
2022-09-17T21:00:00Z,HU-SI,200,0,0,40,219
2022-09-17T21:00:00Z,HU-SK,875,0,0,175,1557
2022-09-17T21:00:00Z,NL-BE,619,0,256.1,123.8,0
2022-09-17T21:00:00Z,NL-DE,1080,0,0,216,808
2022-09-17T21:00:00Z,PL-CZ,0,0,0,0.001,176
2022-09-17T21:00:00Z,PL-DE,0,0,0,0.001,461
2022-09-17T21:00:00Z,PL-SK,0,0,432,0.001,0
2022-09-17T21:00:00Z,RO-HU,645,0,0,129,795
2022-09-17T21:00:00Z,SI-AT,610,0,0,305,932
2022-09-17T21:00:00Z,SI-HR,273,377,0,325,188
2022-09-17T21:00:00Z,SI-HU,200,0,179.8,40,0
2022-09-17T21:00:00Z,SK-CZ,808,0,0,161.6,856
2022-09-17T21:00:00Z,SK-HU,825,25,1362.5,170,0
2022-09-17T21:00:00Z,SK-PL,0,0,0,0.001,432
